Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,1,1,,,,
2,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,95,2,56,,,,
3,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,51,,,,
4,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia / Tableau 3: Fête de la cloche: Introduction, 1) Valse des heures",-,4,1,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,1,56,,,,
6,up,Ludovico Einaudi,Una Mattina,10,1,56,,,,
7,up,Marco Borsato & Andrea Bocelli,Because We Believe,11,2,56,,,,
8,up,Luciano Pavarotti,Caruso,14,2,56,,,,
9,-,Andre Heuvelman & the Live! Orchestra,Si dolce e'l tormento,-,9,1,,,,
10,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,10,1,,,,
11,-,Netherlands Chamber Choir & Uwe Gronostay,Caelestis urbs Jerusalem,-,11,1,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,1,56,,,,
13,-,Andrea Bocelli,Bellissime stelle,-,13,1,,,,
14,up,Susan Boyle,I Dreamed a Dream,19,1,49,,,,
15,-,Chloe Flower,Carol of the Bells,-,15,1,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,20,1,50,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,56,,,,
18,-,"Ton Koopman, Kai Wessel & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 2: No. 39, Aria. ""Erbarme dich""",-,18,1,,,,
19,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,79,5,56,,,,
20,-,Miranda Van Kralingen & Ed Spanjaard,"Ave Maria, Op. 52 No. 6, D. 839",-,20,1,,,,
21,-,Andrew Watkinson,Eine kleine Nachtmusik K. 525: I. Allegro,-,21,1,,,,
22,-,"Plácido Domingo, Leonard Bernstein & Wiener Philharmoniker",Der Rosenkavalier: Di Rigori Armato il Seno,-,22,1,,,,
23,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),82,4,56,,,,
24,up,Juanes,A Dios le Pido,87,2,56,,,,
25,-,André Rieu,The Second March,-,22,4,,,,
26,-,André Rieu,Medley: La Vie En Rose,-,26,1,,,,
27,-,Lise de la Salle,"Ständchen in D Minor (After Schubert), S. 560",-,27,1,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",90,6,56,,,,
29,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,51,,,,
30,-,Wim Mertens,Kanaries,-,30,1,,,,
31,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXIII. Die Nebensonnen",-,31,1,,,,
32,-,"English Chamber Orchestra, Raymond Leppard & English Chamber Orchestra Chorus","Dido and Aeneas: ""With Drooping Wings""",-,32,1,,,,
33,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,7,55,,,,
34,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,10,54,,,,
35,-,Orchestra of the Rome Opera House & Sir Georg Solti,"Aida, Act II: Marcia",-,35,1,,,,
36,-,METROPOLITAN CHOIR OF KIEV-PECHERSK LAVRA,Great doxology,-,36,1,,,,
37,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,12,54,,,,
38,-,"Elly Ameling, Louis Van Dijk & John Clayton",Aan de Amsterdamse grachten,-,38,1,,,,
39,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Ave verum corpus,-,39,1,,,,
40,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,40,1,,,,
41,-,Richard Tauber,Liebestraum,-,41,1,,,,
42,-,Per Störby Jutbring,The Thief Bunny Society,-,42,1,,,,
43,-,Wilhelm Kempff,Menuett in G Minor (Arr. by Wilhelm Kempff),-,43,1,,,,
44,-,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 3 in A minor, Op. 34/2",-,44,1,,,,
45,-,David Wahler,Vision,-,45,1,,,,
46,-,Filarmonica di Vienna & Herbert von Karajan,Un Ballo in Maschera: Overture,-,46,1,,,,
47,-,Olivier Latry,La Nativité Du Seigneur: V. Les Enfants de Dieu,-,47,1,,,,
48,-,David Wahler,Margot,-,48,1,,,,
49,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,49,1,,,,
50,-,Wiener Philharmoniker & Herbert von Karajan,Pizzicato Polka (1870),-,50,1,,,,
51,-,André Rieu & Johann Strauss Orchestra,Panis Angelicus,-,51,1,,,,
52,-,Capella Gregorian,Pater Noster (The Russian Prayer),-,52,1,,,,
53,-,Julia Ströbel-Bänsch,"Flute Partita in A Minor, BWV 1013 (Arr. for Oboe): IV. Bourrée anglaise",-,53,1,,,,
54,-,Dominican House of Studies,See amid the Winter's Snow,-,54,1,,,,
55,-,Paul Potts,La donna è mobile (Bathroom Edition),-,55,1,,,,
56,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,56,1,,,,
57,-,Dominican House of Studies,Gaudete,-,57,1,,,,
58,-,Julia Ströbel-Bänsch & Erika Budday,"Oboe Concerto in D Minor, S. Z799: II. Adagio (Arr. for Oboe & Organ)",-,58,1,,,,
59,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 4 en Si bémol majeur, Op. 60: III. Allegro molto e vivace - Trio Un poco meno allegro - Tempo I - Un poco m",-,59,1,,,,
60,-,Ad Hoc Wind Orchestra & Hardy Mertens,Lourdes Maria,-,60,1,,,,
61,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 4 en Si bémol majeur, Op. 60: II. Adagio",-,61,1,,,,
62,-,Vincenzo Maltempo,"3 Romances, Op. 28: III. Sehr markiert in B Major",-,62,1,,,,
63,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 3 en Mi bémol majeur, Op. 55 ""Eroica"": III. Scherzo Allegro vivace - Trio - Alla breve - Coda",-,63,1,,,,
64,-,Vincenzo Maltempo,"3 Romances, Op. 28: II. Einfach in F-Sharp Major",-,64,1,,,,
65,-,"Wolfgang Amadeus Mozart, Christian Lindberg & Israel NK orchestra",Mozart: Symphony No 34: Andante II,-,65,1,,,,
66,-,"Gerald Finley, Choir of King's College, Cambridge & Sir Stephen Cleobury",Miserere (Excerpt),-,66,1,,,,
67,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 2 en Ré majeur, Op. 36: IV. Allegro molto",-,67,1,,,,
68,-,Vincenzo Maltempo,"3 Romances, Op. 28: I. Sehr markiert in B-Flat Minor",-,68,1,,,,
69,-,"Rolf Schweizer, Motettenchor Pforzheim & Evangelischen Singschule Pforzheim Jugendkantorei und Schlagwerkgruppe",Nun Jauchzt Dem Herren Alle Welt,-,69,1,,,,
70,-,"Knabenchor Capella Vocalis, Eckhard Weyand, Jordan Breschkow, Lilia Kavaljieva, Janucz Zygadlo, Christoph Bieber & Nevena Breschkow","Kolenden, Polnische Weihnachtslieder: Christus ist geboren",-,70,1,,,,
71,-,Olivier Latry,La Nativité Du Seigneur: IX. Dieu Parmi Nous,-,71,1,,,,
72,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 2 en Ré majeur, Op. 36: III. Scherzo Allegro - Trio",-,72,1,,,,
73,-,Royal Philharmonic Orchestra,Dancing In The Street,-,73,1,,,,
74,-,Viva Voce Ensemble,Hosianna dem sohne David,-,74,1,,,,
75,-,Knabenchor Capella Vocalis & Eckhard Weyand,"Es kommt ein Schiff, geladen",-,75,1,,,,
76,-,Olivier Latry,La Nativité du Seigneur: 7. Jésus accepte la Souffrance,-,76,1,,,,
77,-,James Galway & London Mozart Players,Orfeo Ed Euridice: Dance of the Blessed Spirits,-,77,1,,,,
78,-,Olivier Latry,La Nativité Du Seigneur: III. Desseins Eternels,-,78,1,,,,
79,-,Gabríel Ólafs,Cyclist Waltz Solo,-,79,1,,,,
80,-,Andreas & Michala,In Christ Alone,-,80,1,,,,
81,-,"Lambert Wilson, Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal & Orchestre Symphonique De Montreal","Lelio ou le retour à la vie, Op. 14b, H.55: 2. Choeur d'Ombres",-,81,1,,,,
82,-,Olivier Latry,La Nativité Du Seigneur: VIII. Les Mages,-,82,1,,,,
83,-,Accentus & Alain Planès,Elegy on the death of my daughter Olga,-,83,1,,,,
84,-,Hisako Hiseki,"Spanish Suite No. 1, Op. 47: 5. Asturias",-,84,1,,,,
85,-,Olivier Latry,La Nativité Du Seigneur: VI. Les Anges,-,85,1,,,,
86,-,Olivier Latry,La Nativité Du Seigneur: IV. Le Verbe,-,86,1,,,,
87,-,Anne-Liis Treimann & The Chamber Choir Eesti Projekt,Gloria Patri...24 Hymns for Mixed Choir: XVII. Dominus vobiscum,-,87,1,,,,
88,-,Yuna Shinohara,Introduction et rondo capriccioso Op. 28,-,88,1,,,,
89,-,Laefer Quartet,Funeral Music (Live),-,89,1,,,,
90,-,Olivier Latry,La Nativité Du Seigneur: II. Les Bergers,-,90,1,,,,
91,-,Huelgas-Ensemble & Paul Van Nevel,"Isorhythmic Motets : Apostolo glorioso - Cum tua doctrina - Andreas, Christi famulus",-,91,1,,,,
92,-,Wim Margé,Psalm 77 (Koraal bewerking),-,92,1,,,,
93,-,Olivier Latry,La Nativité Du Seigneur: I. La Vierge Et L'Enfant,-,93,1,,,,
94,-,Residentie Orkest & Willem van Otterloo,Suite No. 2 from L'Arlésienne: Farandole,-,94,1,,,,
95,-,Marco Velocci,Primavera,-,95,1,,,,
96,-,Toronto Consort,Jouissance vous donneray,-,96,1,,,,
97,-,The 12 Tenors,La Donne É Mobile,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,51,,,,
99,-,Jascha Nemtsov & Ingolf Turban,"Paganini - 24 Caprices, Op. 1: No. 9 in E major: Allegretto",-,99,1,,,,
100,-,Mady Mesple & Dalton Baldwin,A chloris (Poéme: Théophîle de Viau),-,100,1,,,,
