Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,49,,,,
3,up,Ludovico Einaudi,Fly,12,2,49,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,49,,,,
5,down,Luciano Pavarotti,Caruso,3,2,49,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,49,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,1,42,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,49,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,6,1,43,,,,
10,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,49,,,,
11,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,20,5,49,,,,
12,down,Juanes,A Dios le Pido,10,2,49,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,49,,,,
14,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,45,,,,
15,up,Ludovico Einaudi,I giorni,93,2,49,,,,
16,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,96,7,49,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,46,,,,
18,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,10,48,,,,
19,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,12,48,,,,
20,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,45,,,,
21,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,44,,,,
22,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,2,47,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,2,49,,,,
24,-,"Anne Sofie von Otter, Musica Antiqua Köln & Reinhard Goebel",Haec Est Regina Virginum,-,24,1,,,,
25,-,Ezio Bosso & The London Cellos Ensemble,Six Breaths: Before Five,-,25,1,,,,
26,-,Eric Whitacre Singers,Sleep,-,26,1,,,,
27,-,slagerij van kampen,Just for the Ride,-,27,1,,,,
28,-,William Barton & Australian String Quartet,Square Circles Beneath the Red Desert Sand,-,28,1,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,2,47,,,,
30,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,2,47,,,,
31,-,Ludovico Einaudi,Divenire,-,17,48,,,,
32,-,André Rieu,The Rose,-,3,46,,,,
33,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,39,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,43,,,,
35,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,45,,,,
36,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,6,45,,,,
37,-,I Musici,Canon in D,-,17,44,,,,
38,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: Swan in the Mist,-,38,1,,,,
39,-,"Catherine Robbin, Trevor Pinnock & The English Concert",Stabat Mater (Hob.XXbis)- 1767: 2. O Quam Tristis Et Afflicta,-,39,1,,,,
40,-,Swedish Chamber Choir & Simon Phipps,Uti vår hage,-,40,1,,,,
41,-,slagerij van kampen,Tricked Confidence,-,41,1,,,,
42,-,James Galway & Charles Gerhardt,Arlekinada (Harlequin's Millions): Serenade,-,42,1,,,,
43,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,45,,,,
44,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,41,,,,
45,-,"Elizabeth Lane, Christopher Hogwood, Taverner Choir, Prudence Lloyd & Academy of Ancient Music","Bonduca, Z. 574: Sing, Sing, Ye Druids",-,45,1,,,,
46,-,"Robert Prizeman, Libera & Project Instrumental","Sanctus (based on ""Canon in D Major, P. 37"")",-,46,1,,,,
47,-,Flauta Orchestra 10,Piano Variations: Theme,-,47,1,,,,
48,-,Sabine Meyer & Wiener Streichsextett,"Quintett für Klarinette, 2 Violinen, Viola und Violoncello A-dur KV 581: IV. Allegretto Con Variazioni",-,48,1,,,,
49,-,Cupertinos & Luis Toscano,Missa Elisabeth Zachariae: Vb. Agnus Dei II,-,49,1,,,,
50,-,"Westminster Oratorio Choir, New Brunswick Chamber Ens & John Eric Floreen",Tantum Eergo (After Gluck),-,50,1,,,,
51,-,Sabine Meyer & Wiener Streichsextett,"Quintet in A Major, K. 581: I. Allegro",-,51,1,,,,
52,-,Cappella Amsterdam & Daniel Reuss,"La déploration [sur la mort] de Johannes Ockeghem, IJ. 66: Nymphes des bois - Requiem æternam",-,52,1,,,,
53,-,Cupertinos & Luis Toscano,Alma redemptoris mater,-,53,1,,,,
54,-,Christian Mattick,"Syrinx, L. 129",-,54,1,,,,
55,-,Jeroen van Veen,Page mystiques: II. Vexations,-,55,1,,,,
56,-,İdil Biret,Waltz in C sharp minor,-,56,1,,,,
57,-,Cupertinos & Luis Toscano,Audivi vocem de caelo,-,57,1,,,,
58,-,Alexandre Tharaud,Gnossienne no.6,-,58,1,,,,
59,-,Joseph Payne,Sonatina in D Minor,-,59,1,,,,
60,-,"Cornelius Hauptmann, Trevor Pinnock & The English Concert",Stabat Mater (Hob.XXbis)- 1767: 5. Pro Peccatis Suae Gentis,-,60,1,,,,
61,-,Florian Christl,Fly,-,61,1,,,,
62,-,"Barbara Schlick, Thomas Quasthoff, Erika Schmidt-Valentin, Clemens Bieber, Limburger Cathedral Boys Choir, Klaus Knubben & Cologne Gurzenich Orchestra","Regina Coeli, K. 276",-,62,1,,,,
63,-,Alexandre Tharaud,Gnossienne no.5,-,63,1,,,,
64,-,Thibault Cauvin,Un Dia de Noviembre,-,64,1,,,,
65,-,Gregory Paul Mineeff,When They Wept,-,65,1,,,,
66,-,Matthias Goerne & Christoph Eschenbach,Morgengruß,-,66,1,,,,
67,-,Annelie,Snow,-,67,1,,,,
68,-,Alexandre Tharaud,Gnossienne no.4,-,68,1,,,,
69,-,Gregory Paul Mineeff & Side Liner,In The Right Hands,-,69,1,,,,
70,-,Mario Viñuela,Fly,-,70,1,,,,
71,-,Annelie,A World,-,71,1,,,,
72,-,Alexandre Tharaud,Gnossienne no.3,-,72,1,,,,
73,-,Juanes,La Camisa Negra,-,21,44,,,,
74,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,44,,,,
75,-,"Musica Poetica, Jörn Boysen & Anna Starr","Oboe Concerto in B-Flat Major, H.466: III. Allegro moderato",-,75,1,,,,
76,-,Alexandre Tharaud,Gnossienne no.2,-,76,1,,,,
77,-,Phil Coulter,The Isle Of Innisfree,-,77,1,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,43,,,,
79,-,The Philadelphia Orchestra,Eugene Onegin: Waltz,-,79,1,,,,
80,-,Alexandre Tharaud,Gnossienne no.1,-,80,1,,,,
81,-,Phil Coulter,Steal Away,-,81,1,,,,
82,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,42,,,,
83,-,Phil Coulter,The Island,-,83,1,,,,
84,-,"Katarina Andreasson, Patrick Gallois & Swedish Chamber Orchestra","Flute Concerto No. 1 in G Major, K. 313: III. Rondo: Tempo Di Menuetto",-,84,1,,,,
85,-,Phil Coulter,One Day At A Time,-,85,1,,,,
86,-,"Roderick Shaw, Patrick Gallois, Katarina Andreasson & Swedish Chamber Orchestra","Flute Concerto No. 1 in G major, K. 313: II. Adagio non troppo",-,86,1,,,,
87,-,菲爾庫特,From Clare To Here,-,87,1,,,,
88,-,Phil Coulter,Mise Eire,-,88,1,,,,
89,-,Phil Coulter,My Love Is Like A Red Rose,-,89,1,,,,
90,-,菲爾庫特,Ride On,-,90,1,,,,
91,-,Phil Coulter,A Woman's Heart,-,91,1,,,,
92,-,Phil Coulter,Scorn Not His Simplicity,-,92,1,,,,
93,-,"Brass Band Fröschl Hall, Christian Waldner, Georg Pranger & Hannes Buchegger",Brillante Fantasy on Rule Britannia,-,93,1,,,,
94,-,Andrés Segovia,"Keyboard Suite No. 4 in D minor, HWV 437 (arr. A. Segovia): Suite No. 4 in D minor, HWV 437: III. Saraband (arr. A. Segovia)",-,94,1,,,,
95,-,"Şefika Kutluer, Bystrik Rezucha & Slovak Philharmonic Orchestra",Pavane Op. 50 (Arranged by Bystrik Rezucha),-,95,1,,,,
96,-,"Ensemble Bella Musica de Vienne, Michael Dittrich","Huit Zingarese, Hob.IX:28",-,96,1,,,,
97,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,42,,,,
98,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,42,,,,
99,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,41,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,9,40,,,,
