Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,201,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,180,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,189,,,,
5,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,5,1,181,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,177,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,189,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,4,171,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,196,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,183,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,4,188,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,192,,,,
13,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,13,1,186,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,7,193,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,190,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,187,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,186,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,177,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,14,155,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,20,13,175,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,16,147,,,,
22,up,Il Divo,Hallelujah (Aleluya) [Live],22,15,158,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,19,132,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,4,128,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,17,144,,,,
26,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,156,,,,
27,-,The Piano Guys,Beethoven's 5 Secrets,-,13,148,,,,
28,down,Ludovico Einaudi,Una Mattina,26,1,202,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,22,137,,,,
30,down,The Piano Guys,A Thousand Years,28,23,96,,,,
31,down,Susan Boyle,Amazing Grace,27,20,127,,,,
32,up,Il Divo,Time to Say Goodbye (Con Te Partirò),77,22,108,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,21,77,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,11,70,,,,
35,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,180,,,,
36,down,Susan Boyle,Wild Horses,30,23,80,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,33,47,,,,
38,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,31,30,50,,,,
39,down,Jonas Kvarnström,Fly (Intouchables),32,26,62,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,11,52,,,,
41,down,Il Divo,Amazing Grace (Live),33,27,55,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,48,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,37,,,,
44,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,44,1,,,,
45,-,Filippo Neri & Mauro Bonfanti,"Il Barbiere di Siviglia: ""Cavatina di Figaro""",-,45,1,,,,
46,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,35,31,40,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,32,38,,,,
48,-,Vincent van Amsterdam,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,48,1,,,,
49,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Dance of the Knights (From ""Romeo and Juliet"", Op. 64)",-,49,1,,,,
50,-,Matthew Barley & Sinfonietta Rīga,Mother and Child,-,50,1,,,,
51,-,Aero Quartet,An Elegy: A Cry from the Grave,-,51,1,,,,
52,-,Yann Tiersen,Ar Maner Kozh (Solo Piano),-,52,1,,,,
53,-,"Fiona McGown, Enea Sorini, Les Musiciens de Saint-Julien & François Lazarevitch","Song: The Witty Western Lasse, to the Tune Called The Beggar Boy",-,53,1,,,,
54,-,"The Mozartists, Ian Page & Classical Opera Company","Symphony in F Major, K. 19a: II. Andante",-,54,1,,,,
55,-,"Grace Davidson, Oliver Davis & Royal Philharmonic Orchestra",Mirror,-,55,1,,,,
56,-,Yann Tiersen,Kerlann (Solo Piano),-,56,1,,,,
57,-,Plínio Fernandes,Preludio Fuga e Vivace: III. Vivace,-,57,1,,,,
58,-,Plínio Fernandes,Preludio Fuga e Vivace: II. Fuga,-,58,1,,,,
59,-,Royal Stockholm Philharmonic Orchestra,Symphony No. 3 (Fragment of First Movement),-,59,1,,,,
60,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: III. Dance of the Knights",-,60,1,,,,
61,-,日向 敏文,Reflections (Piano Version),-,61,1,,,,
62,-,Plínio Fernandes,Preludio Fuga e Vivace: I. Preludio,-,62,1,,,,
63,-,"Reginald Kell, Tutti Camarata & Camarata and His Orchestra","Sissy (filmed As ""The King Steps Out""): Stars in My Eyes",-,63,1,,,,
64,-,Vladimir & Anton,Dance Of The Knights (Montagues and Capulets),-,64,1,,,,
65,-,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",-,65,1,,,,
66,-,"Lü Siqing, The Melbourne Symphony Orchestra & Benjamin Northey","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,66,1,,,,
67,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in D Major for Violin and Orchestra, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,67,1,,,,
68,-,カペラ・イストロポリターナ & Jaroslav Dvořák,J.S.バッハ: G線上のアリア,-,68,1,,,,
69,-,Cécile Bonhomme,"Ave Maria, D. 839 (Arr. for Harp)",-,69,1,,,,
70,-,Noa Noa,"Durme, Durme",-,70,1,,,,
71,-,Rastrelli Cello Quartet,"Romeo and Juliet, Op. 64 (Arr. for Cello Quartet): Dance of the Knights",-,71,1,,,,
72,-,Noa Noa,Descanso de Mi Vida,-,72,1,,,,
73,-,"Anna Jane Casey, John Wilson & The John Wilson Orchestra","Let's Do It (From ""Paris"")",-,73,1,,,,
74,-,"Les Violons du Roy, Bernard Labadie & Valérie Milot","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,74,1,,,,
75,-,Emanuel Vardi & Norman Carey,"Nocturne in C-Sharp Minor, BI 49",-,75,1,,,,
76,-,"Leipzig Gewandhausorchester x, Franz Konwitschny, David Oistrakh & Igor Oistrakh","Concerto for Two Violins, BWV 1043: Largo, ma non troppo",-,76,1,,,,
77,-,Nils-Erik Sparf & Bengt Forsberg,"Violin Sonata in A minor, Op. 19: III. Allegro",-,77,1,,,,
78,-,Nils-Erik Sparf & Bengt Forsberg,"Violin Sonata in A minor, Op. 19: II. Andantino",-,78,1,,,,
79,-,Nils-Erik Sparf & Bengt Forsberg,"Violin Sonata in A minor, Op. 19: I. Allegro con anima",-,79,1,,,,
80,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,7,1,,,,
81,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,173,,,,
