Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,6,1,177,,,,
3,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,170,,,,
4,-,Susan Boyle,I Dreamed a Dream,-,1,168,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,167,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,179,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,2,184,,,,
8,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,5,3,168,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,4,161,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,176,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,171,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,180,,,,
13,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,12,1,174,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,181,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,178,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,175,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,174,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,169,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,165,,,,
20,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,163,,,,
21,down,Il Divo,Mama,20,12,142,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,14,143,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,16,135,,,,
24,down,Il Divo,Hallelujah (Aleluya) [Live],23,15,146,,,,
25,down,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,145,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,17,134,,,,
27,down,Ludovico Einaudi,Una Mattina,22,1,190,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,4,117,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,27,13,137,,,,
30,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",49,19,120,,,,
31,down,The Piano Guys,A Thousand Years,28,23,84,,,,
32,down,Susan Boyle,Amazing Grace,29,20,115,,,,
33,down,Il Divo,Time to Say Goodbye (Con Te Partirò),30,22,96,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,38,21,67,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,22,75,,,,
36,down,Susan Boyle,Wild Horses,32,23,68,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,18,37,,,,
38,down,Jonas Kvarnström,Fly (Intouchables),34,26,50,,,,
39,down,Il Divo,Amazing Grace (Live),33,27,43,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,11,40,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,33,38,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,22,125,,,,
43,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,35,31,28,,,,
44,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 20 Variation de Giselle",-,44,1,,,,
45,-,Marigold Sun,Swimming,-,45,1,,,,
46,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,41,1,,,,
47,-,Bernard Haitink & Koninklijk Concertgebouworkest,Symphony No. 4 in G Major: II. In gemächlicher Bewegung. Ohne Hast (Live),-,47,1,,,,
48,-,"André Previn, Emanuel Ax & Royal Philharmonic Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,48,1,,,,
49,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 3 in C, ""Singulière"": I. Allegro fuocoso",-,49,1,,,,
50,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,32,28,,,,
51,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,39,,,,
52,-,In Praise of Shadows,August,-,52,1,,,,
53,-,"Choir of Merton College, Oxford, Benjamin Nicholas, Britten Sinfonia & Áine Smith","Blessed city, heavenly Salem (Version for Choir and Orchestra)",-,53,1,,,,
54,-,"Susanne Heilig, Kurpfälzisches Kammerorchester & Marek Štilec",Clarinet Concerto No. 14 in E-Flat Major: II. Romance,-,54,1,,,,
55,-,Elektra Women's Choir & Morna Edmundson,Songbird,-,55,1,,,,
56,-,Marco Ceccato & Anna Fontana,"Cello Sonata in G Minor, Op. 5 No. 2: I. Adagio sostenuto e espressivo",-,56,1,,,,
57,-,In Praise of Shadows,Clifftop,-,57,1,,,,
58,-,In Praise of Shadows,Doubt,-,58,1,,,,
59,-,클래식피아노 베스트,모차르트 : 피아노 소나타 11번 가장조 - 3악장 '터키 행진곡',-,59,1,,,,
60,-,클래식피아노 베스트,쇼팽 : 왈츠 1번 내림 마장조 작품번호 18 '화려한 대왈츠',-,60,1,,,,
61,-,In Praise of Shadows,Heart,-,61,1,,,,
62,-,Drottningholm Chamber Orchestra & Stig Westerberg,"Bilagers musiquen (Royal Wedding Music) ""Drottningholm Music”: I. Allegro (Arr. C. Genetay)",-,62,1,,,,
63,-,Helsinki Philharmonic Orchestra & John Storgårds,"Symphony No. 3 in A Major, Op. 55: I. Andantino - Allegretto",-,63,1,,,,
64,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,64,1,,,,
65,-,Pietari Inkinen & New Zealand Symphony Orchestra,"Scenes historiques I, Op. 25: III. Festivo",-,65,1,,,,
66,-,Swedish Orchestral Favourites,"Pastoralsvit (Pastorale Suite), Op. 19: Romance",-,66,1,,,,
