Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,8,1,99,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,99,,,,
3,up,Ludovico Einaudi,Fly,6,2,96,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,99,,,,
5,up,Luciano Pavarotti,Caruso,16,2,99,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,88,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,99,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,5,1,90,,,,
9,up,Juanes,A Dios le Pido,10,2,99,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,6,99,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,99,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,99,,,,
13,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,99,,,,
14,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,84,,,,
15,up,Ludovico Einaudi,I giorni,22,2,96,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,98,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,97,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,2,91,,,,
19,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,12,5,99,,,,
20,up,Ludovico Einaudi,Nuvole bianche,23,2,94,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,94,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,3,88,,,,
23,down,André Rieu,The Rose,21,3,94,,,,
24,up,Ludovico Einaudi,Divenire,33,17,94,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",20,2,95,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,85,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,90,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,90,,,,
29,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,87,,,,
30,down,I Musici,Canon in D,29,17,92,,,,
31,up,Juanes,La Camisa Negra,32,21,92,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,91,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,12,97,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,18,93,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,10,89,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,90,,,,
37,up,André Rieu & Johann Strauss Orchestra,Air,37,12,82,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,8,89,,,,
39,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,88,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,86,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,85,,,,
42,-,Claudio Arrau,"3 Etudes de concert, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Allegro affettuoso)",-,42,1,,,,
43,-,Sara Andon & Simone Pedroni,Days of Heaven,-,43,1,,,,
44,down,Ludovico Einaudi,Time Lapse,39,35,81,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,10,82,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,11,79,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,21,81,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,39,80,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,13,78,,,,
50,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,30,75,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,80,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,14,66,,,,
53,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),67,12,83,,,,
54,up,Ludovico Einaudi,Primavera,65,41,70,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,85,,,,
56,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,16,58,,,,
57,up,Il Divo,Hallelujah (Aleluya) [Live],61,15,66,,,,
58,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),52,32,73,,,,
59,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),64,11,78,,,,
60,-,"Christina Pluhar, L'Arpeggiata & Céline Scheen","""Quando spiega la notte"" (Arr. Pluhar for Ensemble)",-,60,1,,,,
61,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,61,1,,,,
62,-,Jeffrey Skidmore,The Flower,-,62,1,,,,
63,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Adagio,-,63,1,,,,
64,-,Giuseppe Galante,"Jean-Philippe Rameau: Les Indes Galantes: Act 9 - 4.14 Danse des Sauvages (Arranged for 2 Trumpets, Organ, Harpsichord and Timpani)",-,64,1,,,,
65,-,"Ittai Shapira, Russian Philharmonic Orchestra & Thomas Sanderling",Violin Concerto Op. 14: II. Andante,-,65,1,,,,
66,-,"Luciano Pavarotti, Florent Pagny, L'Orchestra Filarmonica Di Torino & Marco Boemi",La donna è mobile,-,66,1,,,,
67,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,67,1,,,,
68,-,"Luciano Pavarotti, The Corrs, L'Orchestra Filarmonica Di Torino & Marco Boemi",'O Surdato 'nnamorato,-,68,1,,,,
69,-,Luciano Pavarotti & Natalie Cole,Tonight,-,69,1,,,,
70,-,Vladimir Sofronitzky,Petite Suite: VII. Nocturne,-,70,1,,,,
71,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 30. Quodlibet. a 1 Clav.",-,71,1,,,,
72,-,Vladimir Sofronitzky,Petite Suite: I. Au Convent,-,72,1,,,,
73,down,Il Divo,Mama,51,12,66,,,,
74,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 25. a 2 Clav. Adagio",-,74,1,,,,
75,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Donauweibchen, Waltz, Op. 427",-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,17,61,,,,
77,-,Les Musiciens de Saint-Julien & François Lazarevitch,"The Indian Queen, Z.630 ""We the Spirits of the Air"": Song Tune",-,77,1,,,,
78,-,Christoffer Moe Ditlevsen,The Bard's Tale,-,78,1,,,,
79,-,Hirundo Maris,Yo Me Soy la Morenica,-,79,1,,,,
80,-,Vangelis,In the Magic of Cosmos,-,80,2,,,,
81,-,Luke Howard & Leonard Grigoryan,Storm,-,81,1,,,,
82,-,New World Symphony Orchestra & Raymond Thomas,"Forgotten Fairy Tales, Op. 4: No.3, Beauty in the Rose Garden",-,82,1,,,,
83,-,Trio Shaham Erez Wallfisch,"Piano Trio in D Minor, Op. 32: III. Elegia. Adagio",-,83,1,,,,
84,-,William Winant,Bang Zoom Excerpt,-,84,1,,,,
85,-,"Richard Tucker, Franz Allers & Orchestra","Somewhere (From ""West Side Story"")",-,85,1,,,,
86,-,"Richard Tucker, Nicolas Flagello & Columbia Symphony Orchestra",Mamma (Voice),-,86,1,,,,
87,-,Richard Tucker & Skitch Henderson and His Orchestra,"You'll Never Walk Alone (From ""Carousel"")",-,87,1,,,,
88,-,Richard Tucker & Skitch Henderson and His Orchestra,"Climb Ev'ry Mountain (From ""The Sound of Music"")",-,88,1,,,,
89,-,"Richard Tucker, Alfredo Antonini & The Columbia Concert Orchestra",O sole mio,-,89,1,,,,
90,-,"Richard Tucker, Fausto Cleva & Columbia Symphony Orchestra","Turandot, Act III: ""Nessun dorma""",-,90,1,,,,
91,-,"Richard Tucker, Columbia Symphony Orchestra & Fausto Cleva","Tosca, Act III: ""E lucevan le stelle""",-,91,1,,,,
92,-,"Richard Tucker, Fausto Cleva & Columbia Symphony Orchestra","Tosca, Act I: ""Recondita armonia""",-,92,1,,,,
93,-,"Richard Tucker, Metropolitan Opera Orchestra & Fausto Cleva",Andrea Chenier: Come un bel dì di Maggio,-,93,1,,,,
94,-,"Richard Tucker, Metropolitan Opera Orchestra & Fausto Cleva",L´elisir d´amore: Una furtiva lagrima,-,94,1,,,,
95,-,Richard Tucker & Columbia Symphony Orchestra,Andrea Chenier: Un di all'azzurro spazio,-,95,1,,,,
96,-,Richard Tucker & Metropolitan Opera Orchestra,I Pagliacci Vesti la Giubba,-,96,1,,,,
97,-,Richard Tucker & Metropolitan Opera Orchestra,Aida Celeste Aida,-,97,1,,,,
98,down,Philip Glass,Metamorphosis: Metamorphosis Two,63,16,66,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,55,63,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,4,54,,,,
