Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,19,,,,
2,up,Ludovico Einaudi,Una Mattina,13,1,19,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,19,,,,
4,up,Luciano Pavarotti,Caruso,5,2,19,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,19,,,,
6,down,Ludovico Einaudi,Fly,2,2,19,,,,
7,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,19,,,,
8,up,Juanes,A Dios le Pido,11,2,19,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,19,,,,
10,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,4,2,19,,,,
11,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,14,1,18,,,,
12,-,Paul Potts,Turandot: Nessun Dorma,-,1,16,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,19,,,,
14,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,19,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,19,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,19,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,17,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,2,19,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,19,,,,
20,down,Ludovico Einaudi,I giorni,15,2,19,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,19,,,,
22,up,André Rieu,The Rose,28,3,19,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,19,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,4,17,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,19,,,,
26,up,I Musici,Canon in D,39,17,18,,,,
27,down,Ludovico Einaudi,Divenire,20,17,19,,,,
28,up,Juanes,La Camisa Negra,31,21,18,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,18,,,,
30,down,Ludovico Einaudi,Nuvole bianche,25,2,19,,,,
31,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,16,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,18,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,10,18,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,19,,,,
35,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,18,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,18,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,18,,,,
38,-,Jackson Mullane,Dancing with the Devil,-,38,1,,,,
39,-,Iris Hond,Sonata 1.X.1905 (From the Street) [Piano]: II. Smrt,-,39,1,,,,
40,-,Amadea Music Productions,Never Down,-,40,1,,,,
41,-,"Choir of King's College, Cambridge",Es Ist Vollbracht!,-,41,1,,,,
42,-,Opera Piano,"La traviata, Act I: Libiamo ne'lieti calici",-,42,1,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,12,19,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,11,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,18,,,,
46,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,30,1,16,,,,
47,-,12 Ensemble,Fljótavík,-,47,1,,,,
48,-,Jackson Mullane,Into the Abyss,-,48,1,,,,
49,-,Amadea Music Productions,Amaterasu,-,49,1,,,,
50,-,"Choir of King's College, Cambridge","ZerflieBe, Mein Herze",-,50,1,,,,
51,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,51,1,,,,
52,-,Alfred Brendel with Charles Mackerras and the Scottish Chamber Orchestra,"Piano Concerto No. 12 in A, K. 414: II. Andante",-,52,1,,,,
53,-,Lisa Jacobs & The String Soloists,"Violin Concerto No. 4 in G Major, Hob.VIIa 4: II. Adagio",-,53,1,,,,
54,-,Yijia Zhang,Salut d'amour,-,54,1,,,,
55,-,Ólafur Arnalds,ekki hugsa (amsterdam) [live],-,55,1,,,,
56,-,"Johan Dalene, Norrkoping Symphony Orchestra & Daniel Blendulf","Violin Concerto in D Major, Op. 35, TH 59: II. Canzonetta. Andante",-,56,1,,,,
57,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,57,1,,,,
58,-,Rudolf Koelman & Ulrich Koella,"Sadko, Op. 5, Act IV: ""Song of India"" (Arr. for Violin & Piano)",-,58,1,,,,
59,-,"Royal Liverpool Philharmonic Orchestra, Huddersfield Choral Society, Sir Malcolm Sargent, Elsie Morison, Marjorie Thomas, Richard Lewis & James Milligan","Messiah, HWV 56: I Know That My Redeemer Liveth",-,59,1,,,,
60,-,パトリック・ガロワ(フルート)、エマニュエル・クリヴィン指揮、南西ドイツ室内管弦楽団,Moldau (Smetana),-,60,1,,,,
61,-,Mike Lazarev,Serenity,-,61,1,,,,
62,-,Hildur Guðnadóttir,Erupting Light,-,62,1,,,,
63,-,"Daniel Chorzempa, Rotterdam Philharmonic Orchestra & Edo de Waart","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": 2b. Maestoso - Più allegro - Molto allegro",-,63,1,,,,
64,-,Francisco Gil,"Nocturno No. 2, Op. 9",-,64,1,,,,
65,-,Uto Ughi & London Symphony Orchestra,"Violin Concerto, Opus 26 In Sol Minore: Adagio",-,65,1,,,,
66,-,Mike Lazarev,Dislodged,-,66,1,,,,
67,-,Sophie Pacini,"Rondo capriccioso in E Major, Op. 14",-,67,1,,,,
68,-,Israeli Bach Soloists,"Cantata ""Gottes Zeit ist die allerbeste Zeit"", BWV 106: II. Gottes Zeit ist die allerbeste Zeit",-,68,1,,,,
69,-,Viktoria Mullova & Bruno Canino,"Violin Sonata No. 1 in B Minor, BWV 1014: 1. Adagio",-,69,1,,,,
70,-,"Choir of King's College, Cambridge",Er Nahm Alles Wohl In Acht,-,70,1,,,,
71,-,"Lucerne Festival Orchestra, Dinu Lipatti & Herbert von Karajan","Piano Concerto No.21 in C, K.467: II. Andante",-,71,1,,,,
72,-,Ronan O'Hora,"Piano Sonata No. 14 In C Minor, K. 457: II. Adagio",-,72,1,,,,
73,-,"Heinrich Schutz Kantorei Freiburg, Martin Gotthard Schneider & Freiburger Blaserkreis","Wohl Denen, Die Da Leben, SWV 217",-,73,1,,,,
74,-,"100 Cellos, Abel Selaocoe, Alastair McMath & Sidiki Dembélé",Reya Ho Leboha (Live),-,74,1,,,,
75,-,"Choir of King's College, Cambridge","Eilt, Ihr Angefochtnen Seelen",-,75,1,,,,
76,-,Manuel Barrueco,"Homenaje a Tarrega, Op. 69: II. Soleares (Allegro vivo)",-,76,1,,,,
77,down,Susan Boyle,I Dreamed a Dream,6,1,18,,,,
78,-,The Schutz Academy & Heinrich Schütz,"Geistliche Chormusik, Op. 11, SWV 369-397: No. 20. Das Ist Je Gewisslich Wahr Und Ein Teuer Wertes Wort, SWV 388",-,78,1,,,,
79,-,"Choir of King's College, Cambridge","Erwäge, Wie Sein Blutgefärbter Rucken",-,79,1,,,,
80,-,Manuel Barrueco,"Homenaje a Tárrega, Op. 69: I. Garrotin",-,80,1,,,,
81,-,Royal Scottish National Orchestra & Martin Yates,Serenade in A Minor: V. Finale - Allegro,-,81,1,,,,
82,-,"Choir of King's College, Cambridge","Petrus, Der Nicht Denkt Zuruck",-,82,1,,,,
83,-,"Jayne West, Jon Garrison, John Cheek, The Gregg Smith Singers, Robert Craft, St. Luke's Orchestra, Jeffrey Johnson, Arthur Woodley, Shirley Love, Wendy White & Melvin Lowery","The Rake's Progress: Act III Scene 3: Lullaby: Gently, Little Boat (Anne, Chorus)",-,83,1,,,,
84,-,Harry Christophers & The Sixteen,"O ciechi, ciechi, SV 252",-,84,1,,,,
85,-,Royal Scottish National Orchestra & Martin Yates,Serenade in A Minor: II. Scherzo - Allegro,-,85,1,,,,
86,-,Alessandro Stradella Consort & Estevan Velardi,Sinfonia in E Major,-,86,1,,,,
87,-,I Solisti Italiani,"Adagio for Strings from ""Platoon""",-,87,1,,,,
88,-,"Choir of King's College, Cambridge",Von Den Stricken Meiner Sunden,-,88,1,,,,
89,-,East Forest,Inside,-,89,1,,,,
90,down,Ludovico Einaudi,Time Lapse,48,35,18,,,,
91,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,18,,,,
92,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),52,11,18,,,,
93,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,30,18,,,,
94,down,André Rieu & Johann Strauss Orchestra,Air,37,12,18,,,,
95,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,39,18,,,,
96,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),40,12,18,,,,
97,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,11,18,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,21,18,,,,
99,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,53,13,18,,,,
100,down,Philip Glass,Metamorphosis: Metamorphosis Two,65,16,15,,,,
