Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,130,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,130,,,,
3,up,Ludovico Einaudi,Fly,4,2,127,,,,
4,up,Ludovico Einaudi,I giorni,12,2,127,,,,
5,up,Luciano Pavarotti,Caruso,5,2,130,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,130,,,,
7,up,Ludovico Einaudi,Nuvole bianche,16,2,125,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,1,117,,,,
9,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,7,5,130,,,,
10,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,130,,,,
11,down,Juanes,A Dios le Pido,9,2,130,,,,
12,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),49,12,111,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,130,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,7,129,,,,
15,down,Ludovico Einaudi,Una Mattina,11,1,130,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,128,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,12,128,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,121,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,125,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,117,,,,
21,down,Ludovico Einaudi,Divenire,19,17,124,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,2,130,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,113,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,125,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,4,108,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,123,,,,
27,down,André Rieu,The Rose,17,3,125,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,120,,,,
29,up,Juanes,La Camisa Negra,31,21,122,,,,
30,up,I Musici,Canon in D,39,17,122,,,,
31,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,115,,,,
32,-,The Piano Guys,Beethoven's 5 Secrets,-,13,83,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,7,121,,,,
34,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,129,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,10,118,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,119,,,,
37,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,118,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,115,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,21,109,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,114,,,,
41,-,Ludovico Einaudi,Melodia Africana II,-,41,1,,,,
42,-,Václav Neumann & Tschechische Philharmonie,Sylvia,-,42,1,,,,
43,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,43,1,,,,
44,-,"Pablo Casals, Sandor Vegh & Rudolf Serkin","Piano Trio No. 3 in G Minor, Op. 110: II. Zielich langsam",-,44,1,,,,
45,down,André Rieu & Johann Strauss Orchestra,Air,41,12,111,,,,
46,down,Ludovico Einaudi,Time Lapse,42,35,109,,,,
47,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),35,11,105,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),52,11,106,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,10,109,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,119,,,,
51,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,73,39,107,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,30,101,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",93,14,88,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,74,13,104,,,,
55,up,Ludovico Einaudi,Primavera,79,41,95,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,111,,,,
57,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",51,20,120,,,,
58,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),94,32,98,,,,
59,up,Il Divo,Hallelujah (Aleluya) [Live],95,15,89,,,,
60,up,Philip Glass,Metamorphosis: Metamorphosis Two,96,16,89,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",98,4,72,,,,
62,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,86,,,,
63,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,54,77,,,,
64,up,Ludovico Einaudi,Le onde,100,44,75,,,,
65,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",97,19,71,,,,
66,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,72,,,,
67,-,André Rieu & Der Königliche Männerchor Mastreechter Staar,Mestreech Is Neet Breid (Live In Maastricht / 2012),-,67,1,,,,
68,-,Ludovico Einaudi,Melodia Africana I (Live),-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,81,,,,
70,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,84,,,,
71,-,Il Divo,Mama,-,12,88,,,,
72,-,Jorijn van Hese,March: Minster (Euphonium Multi-Track),-,72,1,,,,
73,-,André Rieu,Cielito Lindo,-,73,1,,,,
74,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,74,1,,,,
75,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,75,1,,,,
76,-,Carlos Estella,The Dawn of Nature,-,76,1,,,,
77,-,Jorijn van Hese,Joy in the Salvation Army (Euphonium Multi-Track),-,77,1,,,,
78,-,Susan Boyle,Amazing Grace,-,20,61,,,,
79,-,Jorijn van Hese,March: Turn to the Lord (Baritone Horn Multi-Track),-,79,1,,,,
80,-,"Carolyn Sampson, Giovanni Gabrieli & Paul McCreesh","King Arthur, Z. 628 (Suckling/McCreesh Edition), Act V: Prelude & Song – Fairest Isle (Venus)",-,80,1,,,,
81,-,"Choir of Merton College, Oxford & Benjamin Nicholas",The Strathclyde Motets: O Radiant Dawn,-,81,1,,,,
82,-,Carlos Estella,Epic Heroic Choral Adventure,-,82,1,,,,
83,-,Jorijn van Hese & Daniel Ridder,March: Kensington (Euphonium & Tuba Multi-Track),-,83,1,,,,
84,-,"Veronika Winter, Hanna Zumsande, Johannes Euler, Mirko Ludwig, Ralf Grobe, La Festa Musicale, Collegium Vocale Hannover & Florian Lohmann",Hymnus: Ave Maris Stella,-,84,1,,,,
85,-,Castalian String Quartet,La nuit froide et sombre (Arr. for String Quartet by Sini Simonen),-,85,1,,,,
86,-,Carlos Estella,Epic Triumphal Adventure,-,86,1,,,,
87,-,Marcela Roggeri,Musical Toys : The Woodpecker,-,87,1,,,,
88,-,Youri Egorov,"Grandes études de Paganini, S. 141: No. 3, La campanella (Live)",-,88,1,,,,
89,-,Martin Rasch,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,89,1,,,,
90,-,Beau Bridges & Lucas Richman,Reflections,-,90,1,,,,
91,-,Mendelssohn Piano Trio,"Piano Trio No. 2 in C minor, Op. 66: III. Scherzo: Molto allegro quasi presto",-,91,1,,,,
92,-,André Rieu,The Second March,-,22,45,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,75,,,,
94,-,Il Divo,Nights In White Satin (Notte De Luce),-,63,14,,,,
95,-,André Rieu & Johann Strauss Orchestra,Wilhelmus,-,1,5,,,,
96,-,Andrea Bocelli,Because we believe,-,62,63,,,,
97,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,53,,,,
98,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,65,30,,,,
99,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,88,1,,,,
100,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,50,,,,
