Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,69,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,69,,,,
3,up,Ludovico Einaudi,Fly,4,2,66,,,,
4,up,Luciano Pavarotti,Caruso,5,2,69,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,69,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,69,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,34,1,61,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,69,,,,
9,up,Ludovico Einaudi,Nuvole bianche,11,2,64,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,69,,,,
11,up,Juanes,A Dios le Pido,13,2,69,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,69,,,,
13,up,Ludovico Einaudi,I giorni,16,2,66,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,67,,,,
15,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,69,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,64,,,,
17,up,André Rieu,The Rose,30,3,64,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,69,,,,
19,up,Ludovico Einaudi,Divenire,23,17,64,,,,
20,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,65,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,4,61,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,18,63,,,,
23,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,63,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,4,57,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,62,,,,
26,up,I Musici,Canon in D,33,17,62,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,12,67,,,,
28,up,Juanes,La Camisa Negra,36,21,62,,,,
29,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",43,20,61,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,7,62,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,60,,,,
32,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),41,31,60,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,10,59,,,,
34,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),46,12,57,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,9,58,,,,
36,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,7,68,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,56,,,,
38,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,64,,,,
39,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,10,60,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,48,21,55,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,11,53,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,39,54,,,,
43,-,"Vocal Arts Ensemble, Cincinnati Pops Orchestra & John Morris Russell","Guardians of the Whills Suite (From ""Rogue One: A Star Wars Story"")",-,43,1,,,,
44,-,Vladimir Ashkenazy,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,44,1,,,,
45,-,Arthur Jussen & Lucas Jussen,"Dolly, Op. 56: III. Le Jardin de Dolly",-,45,1,,,,
46,-,"Pamela Frank, Czech Philharmonic Orchestra & Sir Charles Mackerras","Romance in F Minor for Violin and Orchestra, Op. 11",-,46,1,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,53,13,52,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,14,44,,,,
49,up,André Rieu & Johann Strauss Orchestra,Air,74,12,55,,,,
50,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,30,52,,,,
51,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),57,32,49,,,,
52,down,Ludovico Einaudi,Primavera,51,41,46,,,,
53,up,Il Divo,Mama,58,12,45,,,,
54,up,Il Divo,Hallelujah (Aleluya) [Live],60,15,46,,,,
55,up,Philip Glass,Metamorphosis: Metamorphosis Two,61,16,46,,,,
56,down,The Piano Guys,Beethoven's 5 Secrets,40,13,40,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,22,44,,,,
58,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),45,11,53,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,54,37,,,,
60,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,34,,,,
61,up,Ludovico Einaudi,Le onde,65,44,34,,,,
62,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,25,35,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",70,19,34,,,,
64,up,Andrea Bocelli,Because we believe,72,62,32,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,55,41,,,,
66,down,Ludovico Einaudi,Time Lapse,62,35,55,,,,
67,down,André Rieu,The Second March,22,22,16,,,,
68,up,Il Divo,Time to Say Goodbye (Con Te Partirò),88,22,25,,,,
69,-,"Vocal Arts Ensemble, Cincinnati Pops Orchestra & John Morris Russell","Jyn Erso & Hope Suite (From ""Rogue One: A Star Wars Story"")",-,69,1,,,,
70,-,Dietrich Fischer-Dieskau & Daniel Barenboim,Mörike-Lieder: 37. Heimweh,-,70,1,,,,
71,-,"Richard Galliano, Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Tango pour Claude (Orch. Galliano),-,71,1,,,,
72,-,Eduardo De La Iglesia,Volgravia Hymn,-,72,1,,,,
73,-,Dietrich Fischer-Dieskau & Daniel Barenboim,Mörike-Lieder: 28. Gebet,-,73,1,,,,
74,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Oblivion (Arr. Zimmerman for Trumpet and Orchestra),-,74,1,,,,
75,-,Cincinnati Pops Orchestra & John Morris Russell,"The Planets, Op. 32, H. 125 (Excerpts): IV. Jupiter, the Bringer of Jollity",-,75,1,,,,
76,-,Eduardo De La Iglesia,A New Mission,-,76,1,,,,
77,-,"Renato Ferrari, The Piano Music Man & Relaxing Study Music Academy","Flute Sonate BWV 1031, Siciliana (Arr. Renato Ferrari)",-,77,1,,,,
78,-,Marimba Nandayapa,Tocata Y Fuga En Re Menor BWV 565,-,78,1,,,,
79,-,Vivi Vassileva,Variations on Dowland's Lachrimae Pavane,-,79,1,,,,
80,-,Dietrich Fischer-Dieskau & Daniel Barenboim,"Mörike-Lieder: 12. ""Verborgenheit""",-,80,1,,,,
81,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",73,61,21,,,,
82,up,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,87,64,15,,,,
83,up,The Piano Guys,A Thousand Years,92,23,20,,,,
84,-,Mischa Maisky & Daria Hovora,"Suite bergamasque, L. 75: III. Clair de lune",-,84,1,,,,
85,-,Marcel Worms,Für Anna Maria: Fröhlich,-,85,1,,,,
86,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,86,1,,,,
87,-,Isabelle van Keulen Ensemble,Otoño porteño,-,87,1,,,,
88,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,32,1,59,,,,
89,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",75,22,21,,,,
90,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",81,56,19,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,17,43,,,,
92,down,Susan Boyle,Wild Horses,89,23,19,,,,
93,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,11,9,,,,
94,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),97,77,15,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,79,21,14,,,,
96,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",95,66,8,,,,
97,down,Jonas Kvarnström,Fly (Intouchables),94,26,12,,,,
98,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,100,67,13,,,,
99,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,13,,,,
100,-,Il Divo,Amazing Grace (Live),-,27,12,,,,
