Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,204,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,183,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,1,192,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,180,,,,
6,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,6,3,181,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,174,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,199,,,,
9,up,Ludovico Einaudi,Una Mattina,24,1,205,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,186,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,191,,,,
12,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,10,1,189,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,195,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,196,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,8,193,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,190,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),15,9,189,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,16,10,183,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,180,,,,
20,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,18,13,178,,,,
21,-,Il Divo,Mama,-,12,153,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,17,147,,,,
23,down,Il Divo,Hallelujah (Aleluya) [Live],20,15,161,,,,
24,down,Philip Glass,Metamorphosis: Metamorphosis Two,21,16,159,,,,
25,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,19,135,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,40,13,151,,,,
27,down,Susan Boyle,Amazing Grace,25,20,130,,,,
28,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,27,19,49,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,21,80,,,,
30,down,Il Divo,Time to Say Goodbye (Con Te Partirò),26,22,111,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,18,51,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,22,88,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,11,73,,,,
34,down,Susan Boyle,Wild Horses,32,23,83,,,,
35,down,Jonas Kvarnström,Fly (Intouchables),33,26,65,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,11,55,,,,
37,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,34,30,53,,,,
38,down,Il Divo,Amazing Grace (Live),35,27,58,,,,
39,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,31,43,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,32,41,,,,
41,-,Mark Petrie,Emerging Light,-,41,1,,,,
42,-,Marcus Dods & Philharmonia Orchestra,"Music for the Robert Bolt's 1973 Movies ""Lady Caroline Lamb"": No. 9, William and Caroline",-,42,1,,,,
43,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,139,,,,
44,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Yumeji's Theme (From ""In the Mood for Love"")",-,44,1,,,,
45,-,Roby Lakatos Ensemble,Konfetki Baranotchki,-,45,1,,,,
46,-,Roma Tre Orchestra & Matteo Bevilacqua,Piano Quintet No. 2 in D Minor: I. Moderatamente mosso,-,46,1,,,,
47,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),30,15,2,,,,
48,-,"Carl Michalski, Melitta Muszely, Symphonie-Orchester Graunke & Fritz Wunderlich",Das Land des Lächelns (Auszüge): Dein ist mein ganzes Herz (Sou-Chong),-,48,1,,,,
49,-,"Choir of King's College, Cambridge","Mache Dich, Mein Herze, Rein",-,49,1,,,,
50,-,Beaux Arts Trio,"Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: II. Andante un poco mosso",-,50,1,,,,
51,-,Huub Oosterhuis & Koor voor Nieuwe Nederlandse Religieuze Muziek,Psalm 104 - Gezang 2,-,51,1,,,,
52,-,Rosa Ponselle,"Schwanengesang, D. 957: No. 4. Standchen (Serenade)",-,52,1,,,,
53,-,John H. Clarke,Un Tren,-,53,1,,,,
54,-,Dirk Maassen & The Scoring Berlin Orchestra,Ocean,-,54,1,,,,
55,-,"Neeme Järvi, Royal Scottish National Orchestra & William Chandler",Parsifal (arr. H. de Vlieger): I. Vorspiel,-,55,1,,,,
56,-,"Herman Krebbers, Bernard Haitink & Concertgebouworkest",1. Allegro ma non troppo,-,56,1,,,,
57,-,All-State Jazz Band & Michael Philip Mossman,A Night In Tunisia (Live),-,57,1,,,,
58,-,Edward Dowrick,The Eagle Courier's Long Flight,-,58,1,,,,
59,-,Les Béatitudes & Edward Higginbottom,Adagio in G Minor,-,59,1,,,,
60,-,Jérôme Ducros & Renaud Capuçon,"Ave Maria, D. 839 ""Ellens Gesang III""",-,60,1,,,,
61,-,"Igor Ruhadze, Ensemble Violini Capricciosi, Daria Gorban, Mark Dupere, Nika Zlataric, Vaughan Schlepp & Masato Suzuki","Sonata for 2 Violins and Basso continuo in F Minor, Op. 8 No. 9: III. Grave",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,191,,,,
63,-,"Igor Ruhadze, Ensemble Violini Capricciosi, Daria Gorban, Mark Dupere, Nika Zlataric, Vaughan Schlepp & Masato Suzuki","Sonata for 2 Violins and Basso continuo in G Major, Op. 5 No. 1: II. Largo (Andante)",-,63,1,,,,
64,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,51,4,,,,
65,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,175,,,,
