Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,121,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,121,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,121,,,,
4,up,Ludovico Einaudi,Nuvole bianche,12,2,116,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,121,,,,
6,down,Ludovico Einaudi,Fly,5,2,118,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,108,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,112,,,,
9,up,Luciano Pavarotti,Caruso,17,2,121,,,,
10,down,Juanes,A Dios le Pido,9,2,121,,,,
11,up,Ludovico Einaudi,I giorni,22,2,118,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,2,121,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,121,,,,
14,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),13,4,121,,,,
15,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,14,5,121,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,7,120,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,6,121,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,12,119,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,119,,,,
20,up,André Rieu,The Rose,30,3,116,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,116,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,3,109,,,,
23,down,Ludovico Einaudi,Divenire,19,17,115,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,116,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,111,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,4,99,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,114,,,,
28,down,I Musici,Canon in D,25,17,113,,,,
29,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,26,1,108,,,,
30,down,Juanes,La Camisa Negra,28,21,113,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,112,,,,
32,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),32,31,109,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,106,,,,
34,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,81,1,106,,,,
35,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,10,101,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,111,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,21,101,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,110,,,,
39,down,Ludovico Einaudi,Time Lapse,36,35,101,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,39,99,,,,
41,up,The Piano Guys,Beethoven's 5 Secrets,63,13,78,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,13,97,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,16,76,,,,
44,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),37,12,103,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,2,113,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,104,,,,
47,down,André Rieu & Johann Strauss Orchestra,Air,34,12,102,,,,
48,down,Il Divo,Mama,45,12,83,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,17,79,,,,
50,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),46,32,92,,,,
51,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),56,11,97,,,,
52,down,Il Divo,Hallelujah (Aleluya) [Live],47,15,83,,,,
53,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,4,67,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,30,94,,,,
55,-,"Edita Gruberová, Lucia Popp, Chor des Bayerischen Rundfunks, Gustaf Sjokvist, Heinz Zednik, Bayerischer Rundfunk, Bernard Haitink, Wolfgang Brendel, Siegfried Jerusalem & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K.620, Act I: Das klinget so herrlich, das klinget so schön (Monostatos, Chor)",-,55,1,,,,
56,-,Poppy Ackroyd,Aliquot,-,56,1,,,,
57,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",84,5,106,,,,
58,down,Philip Glass,Metamorphosis: Metamorphosis Two,50,16,83,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,19,65,,,,
60,down,Ludovico Einaudi,Primavera,48,41,89,,,,
61,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",62,25,67,,,,
62,up,Ludovico Einaudi,Le onde,65,44,69,,,,
63,up,Il Divo,Nights In White Satin (Notte De Luce),66,63,9,,,,
64,up,Susan Boyle,Amazing Grace,67,20,56,,,,
65,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,78,65,26,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,70,54,71,,,,
67,up,Andrea Bocelli,Because we believe,77,62,59,,,,
68,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,49,,,,
69,up,Il Divo,Time to Say Goodbye (Con Te Partirò),79,22,47,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,55,81,,,,
71,-,Jan Grüter,Passacaglia in la,-,71,1,,,,
72,-,Angel Jesús García,Remembrances: IV. Finale,-,72,1,,,,
73,-,"Academy Choir, Vienna State Opera Orchestra, Hermann Scherchen, Magda László & Hilde Rossl-Majdan","Wachet Auf, Ruft Uns Die Stimme, Cantate, Bwv 140: Iv. Zion Hört Die Wächter Singen",-,73,1,,,,
74,-,Angel Jesús García,Remembrances: III. Scherzo - Molto Vivace,-,74,1,,,,
75,-,"마르타 아르헤리치, Gidon Kremer & Mischa Maisky","Piano Trio in A Minor, Op. 50: I. Pezzo elegiaco (Moderato assai - Allegro giusto)",-,75,1,,,,
76,-,Alexandre Tharaud & Jean-Guihen Queyras,"Hungarian Dances, WoO 1 (Transc. for Cello and Piano): No. 7 in A Major",-,76,1,,,,
77,-,Angel Jesús García,Remembrances: II. Lento e Contemplativo,-,77,1,,,,
78,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",91,61,39,,,,
79,up,The Piano Guys,A Thousand Years,89,23,40,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,14,83,,,,
81,up,Il Divo,Caruso,90,73,6,,,,
82,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: XX. Der Wegweiser",-,82,1,,,,
83,-,Angel Jesús García,Remembrances: I. Andante Lirico,-,83,1,,,,
84,-,Joseph Schmidt & Gershon Hermann Sweet,Gebet zur Thora-Aushebung: Ano avdoh,-,84,1,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,22,71,,,,
86,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),97,80,2,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,7,,,,
88,down,André Rieu,The Second March,73,22,43,,,,
89,-,André Rieu,"Waltz, No. 2",-,22,19,,,,
90,up,Il Divo,All By Myself (Live at the Greek Theatre),92,74,5,,,,
91,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",93,22,34,,,,
92,-,Il Divo,You Raise Me Up (Por Ti Seré),-,92,1,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,14,,,,
94,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,85,6,111,,,,
95,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),86,8,110,,,,
96,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),87,9,105,,,,
97,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),88,11,98,,,,
98,down,Il Divo,Somewhere,94,76,3,,,,
99,down,Reinbert de Leeuw,Trois Gymnopédies: No. 1,96,87,10,,,,
100,-,Il Divo,Amazing Grace (Live),-,27,17,,,,
