Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,155,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,155,,,,
3,up,Ludovico Einaudi,Fly,3,2,152,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,155,,,,
5,up,Ludovico Einaudi,Una Mattina,15,1,156,,,,
6,down,Luciano Pavarotti,Caruso,5,2,155,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,143,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,1,143,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,27,5,154,,,,
10,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),18,4,155,,,,
11,down,Juanes,A Dios le Pido,10,2,155,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,155,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,155,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,155,,,,
15,down,Ludovico Einaudi,I giorni,12,2,152,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,153,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,135,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,12,153,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,152,,,,
20,up,Ludovico Einaudi,Nuvole bianche,20,2,150,,,,
21,up,André Rieu,The Rose,25,3,150,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,150,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,4,132,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,3,141,,,,
25,down,Ludovico Einaudi,Divenire,22,17,149,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,145,,,,
27,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,149,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,18,147,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,137,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,4,144,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,145,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,146,,,,
33,down,I Musici,Canon in D,32,17,147,,,,
34,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,140,,,,
35,down,Juanes,La Camisa Negra,34,21,147,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,147,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,10,143,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,145,,,,
39,-,Aleksander Dębicz,Cold Little Heart,-,39,1,,,,
40,-,Radu Lupu,"4 Piano Pieces, Op. 119: I. Intermezzo in B Minor",-,40,1,,,,
41,-,Larissa Groeneveld & Frank Van De Laar,Sonata for Piano and Cello in E Minor: Adagio,-,41,1,,,,
42,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,42,1,,,,
43,-,Andrea Micucci,"Images oubliées, L. 87: No. 1 in F-Sharp Minor, Lent, doux et mélancolique",-,43,1,,,,
44,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,44,1,,,,
45,-,The Choirboys,in the Bleak Midwinter,-,45,1,,,,
46,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),98,11,130,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,21,134,,,,
48,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,142,,,,
49,down,Ludovico Einaudi,Time Lapse,48,35,134,,,,
50,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,47,10,141,,,,
51,-,Jeremy Menuhin & Yehudi Menuhin,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,51,1,,,,
52,-,Gothic Storm,Runaway,-,52,1,,,,
53,-,Dimitri Mitropoulos & New York Philharmonic,Schwanda the Bagpiper (Remastered),-,53,1,,,,
54,-,Félicien Brut & Vincent Dedienne,Saint-Germain-des-Prés: Accordéon,-,54,1,,,,
55,-,"Kiev Chamber Choir, Mykola Hobdych & Iryna Vasenko",Two Spiritual Songs: 2. Ave Maria,-,55,1,,,,
56,-,Sarah O'Brien,Le Tic-Toc-Choc,-,56,1,,,,
57,-,TMS Songs,Uncorrupted,-,57,1,,,,
58,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Widmung, Op. 25, No. 1",-,58,1,,,,
59,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Ave Maria, D. 839, Op. 52 No. 6",-,59,1,,,,
60,-,Larissa Groeneveld & Frank Van De Laar,"Sonata for Piano and Cello in E Minor: Allegro non troppo, ma con spirito",-,60,1,,,,
61,-,Atlanta Symphony Orchestra & Yoel Levi,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": II. Andante con moto",-,61,1,,,,
62,-,Holland Baroque & Aisslinn Nosky,"Polish Dances, TWV 45 (Excerpts Arr. J. Steenbrink & T. Steenbrink for Strings & Continuo): No. 23, Hanac",-,62,1,,,,
63,-,"The Royal Symphonic Band of the Belgian Guides, Norbert Nozy & Francois de Ridder",March of the Belgian Gendarmery,-,63,1,,,,
64,-,Larissa Groeneveld & Frank Van De Laar,Sonata for Piano and Cello in E Minor: Allegretto grazioso,-,64,1,,,,
65,-,Dorothee Oberlinger & Edin Karamazov,"Flute Sonata in E Minor, BWV 1034 (Arr. for Recorder & Lute): III. Andante",-,65,1,,,,
66,-,"Nicholas Kraemer, Raglan Baroque Players & Monica Huggett","Violin Concerto in F Minor, RV 297 ""L'inverno"" (No. 4 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): II. Largo",-,66,1,,,,
67,-,Coro e Orchestra Ghislieri & Giulio Prandi,"Requiem, Sequentia: IV. Pie Jesu",-,67,1,,,,
68,-,Mischa Maisky & Lily Maisky,"Die Zauberflöte, K. 620: ""Ach ich fühl's, es ist entschwunden"" (Arr. for Cello and Piano by Mischa Maisky)",-,68,1,,,,
69,-,Thomas Dunford & Jupiter Ensemble,"Suite No. 4 in D Minor, HWV 437: III. Sarabande",-,69,1,,,,
70,-,"Peter Schreier, Eckart Haupt & Dresden Baroque Soloists","Flute Concerto in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": II. Largo",-,70,1,,,,
71,-,"The Saint Tikhon Choir, Benedict Sheehan, Michael Hawes & Jason Thoms",Liturgy of St. John Chrysostom: I. Great Litany,-,71,1,,,,
72,-,Myung Whun Chung & Orchestre De L'Opera Bastille,"Berlioz: Symphonie fantastique, Op.14 - 2. Un bal (Valse: Allegro non troppo)",-,72,1,,,,
73,-,Mats Lidström & Bengt Forsberg,"Two Pieces for Cello and Piano, Op. 61: II. Scherzo",-,73,1,,,,
74,-,Third Coast Percussion,Aliens with Extraordinary Abilities: Don't Eat Your Young,-,74,1,,,,
75,-,Symphonieorchester des Bayerischen Rundfunks & Kent Nagano,"Chronochromie, I/43: VII. Coda (Live)",-,75,1,,,,
76,-,"Armin Jordan, Lausanne Chamber Orchestra & Maria João Pires","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,76,1,,,,
77,-,"The Sixteen, Harry Christophers & Emma Brain Gabbott",Nunc dimittis,-,77,1,,,,
78,-,Symphonieorchester des Bayerischen Rundfunks & Kent Nagano,"Chronochromie, I/43: VI. Épôde (Live)",-,78,1,,,,
79,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"Sonate da suonersi con varii strumenti, Op. 2: Sonata à 8 No. 10",-,79,1,,,,
80,-,Daniel Taylor & The Trinity Choir,The Lamb,-,80,1,,,,
81,-,Symphonieorchester des Bayerischen Rundfunks & Kent Nagano,"Chronochromie, I/43: V. Antistrophe II (Live)",-,81,1,,,,
82,-,State Choir Latvija & Maris Sirmais,Alleluia/From By Death He Conquered Death,-,82,1,,,,
83,-,Symphonieorchester des Bayerischen Rundfunks & Kent Nagano,"Chronochromie, I/43: IV. Strophe II (Live)",-,83,1,,,,
84,-,Symphonieorchester des Bayerischen Rundfunks & Kent Nagano,"Chronochromie, I/43: III. Antistrophe I (Live)",-,84,1,,,,
85,-,Symphonieorchester des Bayerischen Rundfunks & Kent Nagano,"Chronochromie, I/43: II. Strophe I (Live)",-,85,1,,,,
86,-,Symphonieorchester des Bayerischen Rundfunks & Kent Nagano,"Chronochromie, I/43: I. Introduction (Live)",-,86,1,,,,
87,-,Daniel Linton-France,"Erinnerung, WAB 117 (Live)",-,87,1,,,,
88,down,André Rieu & Johann Strauss Orchestra,Air,46,12,136,,,,
89,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,9,140,,,,
90,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),52,12,136,,,,
91,-,Larissa Groeneveld & Frank Van De Laar,Sonata for Piano and Cello in E Minor: Allegro non troppo,-,91,1,,,,
92,-,Roma Symphony Orchestra,Come as You Are,-,92,1,,,,
93,-,Leslie Howard,Erinnerung,-,93,1,,,,
94,-,Kiev Chamber Choir & Mykola Hobdych,Diptych: 1. The Lord's Prayer,-,94,1,,,,
95,-,The Clerks' Group & Edward Wickham,Missa Mi-mi: VI. Agnus Dei,-,73,2,,,,
96,-,Nicholas McGegan & Orchestra of the Age of Enlightenment,"Die Zelle in Nonnenwerth, Elegie, S. 534/3 (Fourth Version for Solo Piano). Quasi Allegretto:",-,96,1,,,,
97,-,"Anne Boeykens, Jan Caeyers, Nouvel Orchestre de Chambre de Belgique & Walter Boeykens","Concerto for Two Clarinets et Orchestra, Op. 35: II. Adagio",-,97,1,,,,
98,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,11,132,,,,
99,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,30,126,,,,
100,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,10,135,,,,
