Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightwish,Perfume Of The Timeless,-,1,1,,,,
2,-,BABYMETAL & Electric Callboy,RATATATA,-,2,1,,,,
3,up,Disturbed,The Sound of Silence,8,1,236,,,,
4,up,Bon Jovi,Living Proof,5,4,2,,,,
5,up,Rammstein,DEUTSCHLAND,26,1,220,,,,
6,up,Slash & Demi Lovato,Papa Was a Rolling Stone,13,6,2,,,,
7,up,Journey,Don't Stop Believin',9,1,236,,,,
8,down,The Killers,Mr. Brightside,2,1,188,,,,
9,down,Evanescence,Bring Me To Life,4,1,226,,,,
10,up,Slash & Beth Hart,Stormy Monday,24,10,2,,,,
11,down,AC/DC,Highway to Hell,3,1,234,,,,
12,up,Slash & Chris Stapleton,Oh Well,29,12,6,,,,
13,down,AC/DC,Hells Bells,6,2,237,,,,
14,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,14,1,,,,
15,-,Lenny Kravitz,Human (Album Version),-,15,5,,,,
16,up,Rammstein,Zeit,31,1,74,,,,
17,down,Chris Norman & Suzi Quatro,Stumblin' In,7,2,34,,,,
18,up,Rammstein,Adieu,28,3,45,,,,
19,-,Metallica,Nothing Else Matters,-,2,83,,,,
20,-,Lenny Kravitz,Honey,-,20,1,,,,
21,up,Chuck Berry,You Never Can Tell,23,18,12,,,,
22,-,As I Lay Dying,Burden,-,22,1,,,,
23,up,Rammstein,Sonne,36,4,58,,,,
24,up,Peter Maffay,Über sieben Brücken musst du geh'n,92,24,22,,,,
25,up,Snow Patrol,Chasing Cars,61,4,146,,,,
26,down,AC/DC,Thunderstruck,12,4,234,70,2019-11-17,63,2019-12-08
27,down,Slash & Chris Robinson,The Pusher,20,20,2,,,,
28,up,Böhse Onkelz,Auf gute Freunde,30,4,167,,,,
29,-,Rammstein,Feuer frei,-,22,21,,,,
30,-,John Miles,Music,-,1,124,,,,
