Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,157,,,,
2,up,4 Non Blondes,What's Up?,26,1,186,,,,
3,up,Billy Joel,We Didn't Start the Fire,22,1,203,,,,
4,up,Van Halen,Jump,7,1,228,,,,
5,down,Bruce Springsteen,I'm on Fire,4,1,236,,,,
6,up,Reamonn,Supergirl,29,1,229,,,,
7,down,Midnight Oil,Beds Are Burning,1,1,142,,,,
8,up,Talk Talk,Such a Shame,23,1,214,,,,
9,down,Nik Kershaw,Wouldn't It Be Good,3,2,98,,,,
10,down,Bruce Springsteen,Dancing In the Dark,8,1,235,,,,
11,up,AC/DC,Highway to Hell,15,6,144,,,,
12,up,Foreigner,Say You Will,85,6,183,,,,
13,down,Beatsteaks,Detractors,6,6,2,,,,
14,-,AC/DC,Thunderstruck,-,14,26,70,2019-11-17,63,2019-12-08
15,down,Billy Idol,Sweet Sixteen,14,2,228,,,,
16,up,The Police,Every Breath You Take,91,1,229,,,,
17,down,Pearl Jam,Wreckage,9,9,3,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,190,,,,
19,up,Foreigner,Urgent,61,4,230,,,,
20,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],13,6,193,,,,
21,down,Melissa Etheridge,Like the Way I Do,11,1,207,,,,
22,-,Van Halen,Why Can't This Be Love,-,5,146,,,,
23,down,Moon Shot,Blackened Spiral,5,5,10,,,,
24,up,David Bowie,China Girl (Single Version) (2002 Remaster),38,8,156,,,,
25,up,Billy Idol,Flesh for Fantasy,81,18,72,,,,
26,up,Die Toten Hosen,Hier kommt Alex,93,12,40,,,,
27,up,Spin Doctors,Two Princes,39,11,52,,,,
28,up,Corey Hart,Sunglasses at Night,41,4,216,,,,
29,up,Kid Rock,All Summer Long,59,2,171,,,,
30,down,Tom Petty & The Heartbreakers,Learning to Fly,10,1,230,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,5,168,,,,
32,up,Cold Years,Roll With It,73,10,10,,,,
33,up,Disturbed,The Sound of Silence,45,20,16,,,,
34,-,Bryan Adams,Summer Of '69,-,5,13,,,,
35,down,R.E.M.,Losing My Religion,33,2,231,,,,
36,-,Dire Straits,Money For Nothing,-,18,51,,,,
37,down,Men At Work,Down Under,30,1,235,,,,
38,down,Fleetwood Mac,Little Lies,31,3,233,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,6,106,,,,
40,up,Billy Idol,Eyes Without a Face,58,9,139,,,,
41,up,Alannah Myles,Black Velvet,51,2,235,,,,
42,up,Generation X,Dancing with Myself,56,42,26,,,,
43,up,Queen,I Want To Break Free,64,3,215,,,,
44,up,Peter Gabriel,Sledgehammer,90,25,41,,,,
45,down,Billy Idol,Rebel Yell,32,9,142,,,,
46,up,The Hooters,Johnny B,53,7,127,,,,
47,up,Bryan Adams,Run to You,78,4,149,,,,
48,down,Don Henley,The Boys of Summer,17,2,229,92,2019-10-13,92,2019-10-13
49,down,Europe,The Final Countdown,19,4,214,,,,
50,down,Pretenders,Don't Get Me Wrong,24,13,152,,,,
51,down,Giant Rooks,Somebody Like You,12,1,38,,,,
52,down,Rod Stewart,Baby Jane,36,7,173,,,,
53,up,LOWLIVES,Loser,60,39,8,,,,
54,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,185,,,,
55,-,David Bowie & Queen,Under Pressure,-,16,56,,,,
56,down,Rod Stewart,Sailing,50,2,215,,,,
57,down,John Parr,St. Elmo's Fire (Anniversary Edition),52,5,193,,,,
58,down,America,A Horse With No Name,42,4,171,,,,
59,down,Die Toten Hosen,Tage wie diese,25,3,157,,,,
60,-,John Mellencamp,Jack & Diane,-,30,19,,,,
61,down,Talk Talk,It's My Life,46,8,166,,,,
62,-,Queen,A Kind of Magic,-,6,224,,,,
