Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,238,,,,
2,up,Rammstein,DEUTSCHLAND,3,1,238,,,,
3,down,LINKIN PARK,In the End,2,1,190,,,,
4,up,The Killers,Mr. Brightside,4,2,238,,,,
5,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),6,5,2,,,,
6,down,LINKIN PARK,Numb,5,2,190,,,,
7,up,Elton John,I'm Still Standing,31,7,2,,,,
8,down,AC/DC,Thunderstruck,7,5,238,70,2019-11-17,63,2019-12-08
9,up,Rammstein,Sonne,9,3,120,,,,
10,up,AC/DC,Back In Black,11,5,238,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,6,238,,,,
12,down,Queen,Bohemian Rhapsody,10,1,238,,,,
13,up,Fleetwood Mac,Dreams,18,13,3,94,2020-10-18,94,2020-10-18
14,down,AC/DC,Highway to Hell,13,3,238,,,,
15,up,Fleetwood Mac,Go Your Own Way,28,1,120,,,,
16,down,Rammstein,Du hast,14,8,151,,,,
17,up,Rammstein,Engel,19,12,173,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,5,238,,,,
19,down,Queen,Another One Bites the Dust,16,1,238,,,,
20,up,The Goo Goo Dolls,Iris,25,9,95,,,,
21,down,The Outfield,Your Love,12,6,87,,,,
22,down,Rammstein,Zeit,21,1,113,,,,
23,down,Bryan Adams,Summer Of '69,20,5,238,,,,
24,up,Phil Collins,In the Air Tonight,24,13,238,,,,
25,down,blink-182,All the Small Things,22,14,238,,,,
26,down,Papa Roach,Last Resort,23,7,238,,,,
27,down,Eagles,Hotel California,26,19,238,,,,
28,up,Metallica,Nothing Else Matters,36,11,236,,,,
29,up,Rammstein,AUSLÄNDER,33,5,227,,,,
30,up,AC/DC,Hells Bells,41,13,238,,,,
31,up,Rammstein,Ich will,37,15,69,,,,
32,up,The Police,Every Breath You Take,35,26,228,,,,
33,down,Disturbed,The Sound of Silence,32,12,238,,,,
34,down,Böhse Onkelz,Auf gute Freunde,27,16,234,,,,
35,down,Queen,Don't Stop Me Now,30,3,238,,,,
36,down,Queen,Under Pressure (feat. David Bowie),29,13,232,,,,
37,up,Die Toten Hosen,Tage wie diese,42,19,225,,,,
38,up,Rammstein,Mein Herz brennt,55,38,16,,,,
39,up,AnnenMayKantereit,Pocahontas,39,2,238,,,,
