Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,78,,,,
2,down,Tom Bowler,Grenadier,1,1,2,,,,
3,up,Fury In the Slaughterhouse,Sind die,4,1,7,,,,
4,down,LINKIN PARK,In the End,2,2,32,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,48,1,54,,,,
6,up,Udo Lindenberg,Wieder genauso,97,6,2,,,,
7,up,4 Non Blondes,What's Up?,50,7,49,,,,
8,down,Bruce Springsteen,I'm on Fire,5,1,80,,,,
9,up,Rammstein,DEUTSCHLAND,9,2,80,,,,
10,up,Broilers,Alles wird wieder OK!,10,1,6,,,,
11,up,Men At Work,Down Under,17,1,80,,,,
12,down,AC/DC,Highway to Hell,7,3,80,,,,
13,up,No Doubt,Don't Speak,23,1,74,,,,
14,down,LINKIN PARK,Numb,6,6,32,,,,
15,up,Real Life,"Catch Me I'm Falling (12"" Version)",32,15,15,,,,
16,up,Queen,Bohemian Rhapsody,49,2,80,,,,
17,up,Don Henley,The Boys of Summer,54,3,71,92,2019-10-13,92,2019-10-13
18,down,AC/DC,Back In Black,16,12,80,,,,
19,up,The Killers,Mr. Brightside,21,9,80,,,,
20,up,Van Halen,Jump,29,1,71,,,,
21,up,Toto,Africa,37,16,79,,,,
22,up,Toto,Hold the Line,31,11,47,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,27,6,80,,,,
24,down,Bruce Springsteen,Dancing In the Dark,22,3,79,,,,
25,up,Gone Are the Days,Gone Are the Days,44,25,2,,,,
26,up,Bryan Adams,Summer Of '69,57,5,80,,,,
27,down,Eagles,Hotel California,19,4,80,,,,
28,up,America,A Horse With No Name,71,16,27,,,,
29,down,Bosse,Der letzte Tanz,25,2,32,,,,
30,up,Phil Collins,In the Air Tonight,38,8,75,,,,
31,down,Foo Fighters,Waiting on a War,15,3,18,,,,
32,down,Papa Roach,Last Resort,30,14,79,,,,
33,down,Nickelback,How You Remind Me,28,4,80,,,,
34,up,Bon Jovi,Livin' On a Prayer,53,4,79,,,,
35,down,The Police,Every Breath You Take,12,3,79,,,,
36,down,AnnenMayKantereit,Pocahontas,33,3,80,,,,
37,down,Huey Lewis & The News,The Power of Love,26,1,62,,,,
38,up,Metallica,Nothing Else Matters,42,6,80,,,,
39,-,Alannah Myles,Black Velvet,-,5,71,,,,
40,up,AC/DC,Thunderstruck,40,16,79,70,2019-11-17,63,2019-12-08
41,-,Bruce Springsteen,Hungry Heart,-,25,12,,,,
42,up,Queen,Another One Bites the Dust,68,2,78,,,,
43,-,Queen,I Want To Break Free,-,4,57,,,,
44,up,Toploader,Dancing In the Moonlight,55,6,77,,,,
45,up,Tom Petty & The Heartbreakers,Learning to Fly,93,3,67,,,,
46,up,Disturbed,The Sound of Silence,47,8,80,,,,
47,up,Barclay James Harvest,Life Is for Living,67,15,30,,,,
48,down,Queen,Don't Stop Me Now,35,6,80,,,,
49,up,Bryan Adams,Heaven (MTV Unplugged Version),56,48,16,,,,
50,down,Evanescence,Bring Me To Life,45,24,68,,,,
51,up,Kim Carnes,Bette Davis Eyes,96,21,51,,,,
52,up,blink-182,All the Small Things,65,29,73,,,,
53,down,Foreigner,I Want to Know What Love Is,11,9,43,,,,
54,up,Metallica,Enter Sandman,64,40,74,,,,
55,down,R.E.M.,Losing My Religion,20,4,74,,,,
56,down,Broilers,Nicht alles endet irgendwann,13,2,4,,,,
57,-,Billy Idol,Rebel Yell,-,57,5,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,77,30,70,,,,
59,up,BLACK,Wonderful Life,62,13,40,,,,
60,down,Broilers,Nach Hause kommen / Zurück zu mir,18,10,4,,,,
61,-,U2,With or Without You (Live from Paris),-,16,41,,,,
62,up,AC/DC,Hells Bells,76,5,76,,,,
63,down,Reamonn,Supergirl,14,1,59,,,,
64,up,The Beatles,Here Comes the Sun,81,25,9,,,,
65,-,Fleetwood Mac,Little Lies,-,14,54,,,,
66,down,Broilers,Gib das Schiff nicht auf!,24,4,4,,,,
67,-,Kansas,Dust In the Wind,-,19,13,,,,
68,up,AC/DC,You Shook Me All Night Long,90,60,50,,,,
69,down,Nik Kershaw,Wouldn't It Be Good,63,60,4,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,98,16,55,,,,
71,-,Starship,We Built This City,-,33,15,,,,
72,up,The Fray,How to Save a Life,72,49,52,,,,
73,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,21,27,,,,
74,down,Tom Odell,Another Love,60,59,9,,,,
75,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,46,,,,
76,down,Eagle-Eye Cherry,Save Tonight,61,10,36,,,,
77,down,Simple Minds,Don't You Forget About Me (Live),36,14,34,,,,
78,up,Queen,Radio Ga Ga,78,7,58,,,,
79,up,LINKIN PARK,CASTLE OF GLASS,92,57,52,,,,
80,up,Foreigner,Urgent,80,10,73,,,,
81,up,AnnenMayKantereit,Barfuß am Klavier,100,13,74,,,,
82,down,Rod Stewart,Sailing,52,5,57,,,,
83,down,Broilers,Porca Miseria,43,13,4,,,,
84,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],85,37,16,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,28,35,,,,
86,down,The Cars,Drive,82,25,26,,,,
87,-,Journey,Don't Stop Believin',-,6,18,,,,
88,-,U2,Beautiful Day,-,79,5,,,,
89,-,Rammstein,RADIO,-,4,67,,,,
90,-,Suzanne Vega,Luka,-,10,48,,,,
91,-,Europe,The Final Countdown,-,8,50,,,,
92,down,Broilers,Alter Geist,51,21,3,,,,
93,-,Love and Death,Down,-,93,1,,,,
94,-,Böhse Onkelz,Auf gute Freunde,-,31,52,,,,
