Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,1,1,5,,,,
2,up,Feid,FERXXOCALIPSIS,3,1,32,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,39,,,,
4,up,Silvestre Dangond,'TA MALO,8,1,36,,,,
5,down,Peso Pluma,ÉXODO,2,2,3,,,,
6,up,Bad Bunny,Un Verano Sin Ti,9,1,113,,,,
7,up,Blessd,BlessDeluxury,7,2,8,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,13,,,,
9,up,Varios Artistas,Lo Mejor del reggaeton Viejo,11,4,112,,,,
10,up,Álvaro Díaz,SAYONARA,10,1,10,,,,
11,up,Camilo,cuatro,12,6,7,,,,
12,up,Ryan Castro,EL CANTANTE DEL GHETTO,13,1,12,,,,
13,up,Tainy,DATA,24,1,58,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO,14,1,74,,,,
15,down,Dei V,Quién es Dei V?,6,2,4,,,,
16,down,Feid,"MOR, No Le Temas a La Oscuridad",15,1,46,,,,
17,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",18,18,5,,,,
18,down,Kany García,GARCÍA,16,5,10,,,,
19,down,Rels B,a new star (1 9 9 3),17,1,11,,,,
20,up,Fonseca,TROPICALIA,23,13,10,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,48,,,,
22,down,Mono Zabaleta & Daniel Maestre,Mono,21,5,23,,,,
23,down,Shakira,Las Mujeres Ya No Lloran,20,1,21,,,,
24,up,Bad Bunny,YHLQMDLG,26,1,228,40,2020-03-01,4,2020-03-08
25,down,Feid,INTER SHIBUYA - LA MAFIA,22,1,153,,,,
26,up,Blessd,SI SABE,27,1,27,,,,
27,up,Feid,FERXXO (VOL 1: M.O.R),30,1,220,,,,
28,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,29,1,95,,,,
29,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,189,16,2020-11-29,3,2020-12-06
30,down,The Academy: Segunda Misión,The Academy: Segunda Misión,25,1,15,,,,
31,up,Trueno,EL ÚLTIMO BAILE,67,67,2,,,,
32,down,Mora,ESTRELLA,28,1,45,,,,
33,down,Carín León,"Boca Chueca, Vol. 1",32,6,6,,,,
34,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,31,20,12,,,,
35,up,Feid,BAHÍA DUCATI,39,1,200,,,,
36,up,LuisRa,OTRA GENERACIÓN - EP,46,21,8,,,,
37,up,Bad Bunny,X 100PRE,38,6,244,66,2019-11-17,51,2019-11-24
38,down,Fuerza Regida,Pa las Baby's Y Belikeada,37,11,38,,,,
39,down,Eladio Carrión,Porque Puedo - EP,35,3,10,,,,
40,down,Peso Pluma,GÉNESIS (Deluxe Version),33,3,54,,,,
41,up,Myke Towers,Easy Money Baby,44,1,231,63,2020-01-26,20,2020-02-02
42,up,Lyanno,PARA TODAS LAS MAMACITAS,75,75,2,,,,
43,up,Anuel AA,Las Leyendas Nunca Mueren,45,1,138,,,,
44,up,Morat,SI AYER FUERA HOY,56,2,89,,,,
45,up,Clara Terán,Canciones de Cuna,55,48,127,,,,
46,down,Saiko,SAKURA,40,4,11,,,,
47,up,J Balvin & Bad Bunny,OASIS,58,2,244,61,2019-11-10,56,2019-12-01
48,up,Anuel AA,Real Hasta la Muerte,57,30,209,,,,
49,down,Mora,Microdosis,41,1,119,,,,
50,up,Kali Uchis,ORQUÍDEAS,59,2,30,,,,
51,down,Young Miko,att. (Apple Music Edition),43,4,16,,,,
52,down,J Balvin,Colores,51,1,228,72,2020-03-01,7,2020-03-29
53,up,ROSALÍA,MOTOMAMI +,61,4,94,,,,
54,down,Mora,PARAÍSO,48,2,88,,,,
55,down,Shakira,Grandes Éxitos,54,8,233,,,,
56,down,Rauw Alejandro,VICE VERSA,52,1,158,,,,
57,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",50,1,243,83,2019-11-10,78,2020-02-16
58,down,Eladio Carrión,Sol María,53,1,25,,,,
59,up,Binomio de Oro de América,30 Mejores: Binomio de Oro de América,81,69,4,,,,
61,up,Quevedo,DONDE QUIERO ESTAR,98,1,68,,,,
62,up,Luis Alfonso,El Señorazo (En Vivo),63,9,66,,,,
63,up,Blessd,Siempre Blessd,71,1,88,,,,
64,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,60,7,9,,,,
65,down,Silvestre Dangond,Las Locuras Mías,49,1,188,,,,
66,-,Fonseca,VIAJANTE,-,4,69,,,,
67,down,Un Corazón,KINTSUGI,65,30,10,,,,
68,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),42,15,142,,,,
69,up,Morat,¿A Dónde Vamos?,84,1,143,,,,
70,down,Eladio Carrión,3MEN2 KBRN,62,2,68,,,,
71,up,Shakira,Dónde Están Los Ladrones,73,8,209,,,,
72,up,Noriel,Trap Capos: Season 1,83,34,31,,,,
73,up,C. Tangana,El Madrileño (La Sobremesa),74,10,115,,,,
74,up,Silvestre Dangond & Juancho de la Espriella,El Original,76,29,183,,,,
75,up,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",89,61,7,,,,
76,up,Junior H,$AD BOYZ 4 LIFE II,77,12,37,,,,
77,-,Morat,Antes De Que Amanezca - EP,-,9,17,,,,
78,up,Carlos Vives,Clasicos de la Provincia,80,22,186,,,,
79,down,Jay Wheeler,Música Buena Para Días Malos,72,10,11,,,,
81,down,Mora,Primer Día de Clases,70,2,179,86,2021-02-07,36,2021-02-14
82,down,Nathy Peluso,GRASA,66,20,7,,,,
83,up,Rauw Alejandro,SATURNO,96,6,86,,,,
84,-,Carlos Vives,Más + Corazón Profundo,-,29,122,,,,
85,down,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,79,28,173,,,,
86,down,Eladio Carrión,Sauce Boyz 2,69,1,133,,,,
87,up,Luis Alfonso,"Ayer, Hoy y Siempre (En Vivo)",97,29,94,,,,
88,-,Diomedes Díaz,Experiencias Vividas,-,30,116,,,,
89,-,Varios Artistas,Crossover Latino,-,67,18,,,,
90,-,Danny Ocean,REFLEXA,-,17,8,,,,
91,-,Morat,Canta Con Morat,-,25,15,,,,
92,-,Shakira,Pies Descalzos,-,11,178,,,,
93,down,Noriel,Trap Island,47,17,4,,,,
94,up,Bad Bunny,LAS QUE NO IBAN A SALIR,100,1,189,4,2020-05-17,4,2020-05-17
95,-,Rauw Alejandro,PLAYA SATURNO,-,3,47,,,,
96,down,Diego Daza & Carlos Rueda,A To' Timbal,94,3,38,,,,
97,-,Carin Leon,Colmillo De Leche,-,19,41,,,,
98,-,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,-,32,107,,,,
99,down,Feid,SIXDO - EP,78,1,83,,,,
100,down,Dillom,Por cesárea,90,22,11,,,,
