Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Feid & Yandel,MANIFESTING 20-05 - EP,3,1,9,,,,
2,up,Blessd,BlessDeluxury,2,2,4,,,,
3,up,Feid,FERXXOCALIPSIS,4,1,28,,,,
4,down,Álvaro Díaz,SAYONARA,1,1,6,,,,
5,up,Ryan Castro,EL CANTANTE DEL GHETTO,5,1,8,,,,
6,up,Carín León,"Boca Chueca, Vol. 1",47,6,2,,,,
7,down,Camilo,cuatro,6,6,3,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,35,,,,
9,up,Silvestre Dangond,'TA MALO,9,1,32,,,,
10,down,Bad Bunny,Un Verano Sin Ti,8,1,109,,,,
11,up,Varios Artistas,Lo Mejor del reggaeton Viejo,11,4,108,,,,
12,down,Rels B,a new star (1 9 9 3),10,1,7,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO,12,1,70,,,,
14,up,Feid,"MOR, No Le Temas a La Oscuridad",17,1,42,,,,
15,up,Mono Zabaleta & Daniel Maestre,Mono,18,5,19,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,14,1,11,,,,
17,down,Kany García,GARCÍA,13,5,6,,,,
18,down,Shakira,Las Mujeres Ya No Lloran,16,1,17,,,,
19,-,Maluma & Blessd,1 OF 1,-,19,1,,,,
20,up,Fonseca,TROPICALIA,21,13,6,,,,
21,up,Feid,INTER SHIBUYA - LA MAFIA,24,1,149,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,44,,,,
23,up,Blessd,SI SABE,23,1,23,,,,
24,down,Eladio Carrión,Porque Puedo - EP,19,3,6,,,,
25,up,Tainy,DATA,25,1,54,,,,
26,up,Saiko,SAKURA,26,4,7,,,,
27,up,Bad Bunny,YHLQMDLG,31,1,224,40,2020-03-01,4,2020-03-08
28,up,Feid,FERXXO (VOL 1: M.O.R),28,1,216,,,,
29,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,33,1,91,,,,
30,up,Mora,ESTRELLA,30,1,41,,,,
31,up,Miky Woodz,BUILT DIFFERENT,64,31,2,,,,
32,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,29,20,8,,,,
33,down,Nathy Peluso,GRASA,20,20,3,,,,
34,up,Feid,BAHÍA DUCATI,39,1,196,,,,
35,up,Daniel Restrepo & Nico White,EFECTO,87,35,2,,,,
36,up,Young Miko,att. (Apple Music Edition),36,4,12,,,,
37,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,38,1,185,16,2020-11-29,3,2020-12-06
38,down,Fuerza Regida,Pa las Baby's Y Belikeada,37,11,34,,,,
39,down,LuisRa,OTRA GENERACIÓN - EP,27,21,4,,,,
40,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",15,7,240,,,,
41,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,32,7,5,,,,
42,down,Alejo,EN ESTA NOS FUIMOS LEJOS,34,17,4,,,,
43,down,Bad Bunny,X 100PRE,42,6,240,66,2019-11-17,51,2019-11-24
44,up,legallyrxx,EL NIÑO DE LOS CORAZONES,60,44,2,,,,
45,up,Gusi,Monte Adentro,67,45,2,,,,
46,up,Myke Towers,Easy Money Baby,46,1,227,63,2020-01-26,20,2020-02-02
47,down,Jay Wheeler,Música Buena Para Días Malos,44,10,7,,,,
48,down,Un Corazón,KINTSUGI,43,30,6,,,,
49,down,Peso Pluma,GÉNESIS (Deluxe Version),48,3,50,,,,
50,down,Mora,Microdosis,45,1,115,,,,
51,up,J Balvin & Bad Bunny,OASIS,90,2,240,61,2019-11-10,56,2019-12-01
52,down,Eladio Carrión,Sol María,51,1,21,,,,
53,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",53,1,239,83,2019-11-10,78,2020-02-16
54,down,J Balvin,Colores,49,1,224,72,2020-03-01,7,2020-03-29
55,down,Anuel AA,Las Leyendas Nunca Mueren,54,1,134,,,,
56,up,Anuel AA,Real Hasta la Muerte,58,30,205,,,,
57,down,Kali Uchis,ORQUÍDEAS,56,2,26,,,,
58,up,Eladio Carrión,Sauce Boyz 2,80,1,129,,,,
59,down,Omar Geles,De la Uno a la 1000 (Primera Temporada),35,35,3,,,,
60,down,TINI,un mechón de pelo,57,12,9,,,,
61,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,69,9,18,,,,
62,up,Manuel Medrano,Manuel Medrano,73,12,218,,,,
63,down,Rauw Alejandro,VICE VERSA,59,1,154,,,,
64,down,Mora,PARAÍSO,50,2,84,,,,
65,up,Luis Alfonso,El Señorazo (En Vivo),66,9,62,,,,
66,up,Feid,SIXDO - EP,74,1,79,,,,
67,-,C. Tangana,El Madrileño (La Sobremesa),-,10,112,,,,
68,up,Blessd,Siempre Blessd,76,1,84,,,,
69,-,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",-,69,1,,,,
70,down,Los Diablitos,30 Mejores,40,26,88,,,,
71,up,Eladio Carrión,3MEN2 KBRN,81,2,64,,,,
72,-,Shakira,Grandes Éxitos,-,8,229,,,,
73,up,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",98,61,4,,,,
74,-,Mau y Ricky,Hotel Caracas,-,74,1,,,,
75,down,Mora,Primer Día de Clases,71,2,175,86,2021-02-07,36,2021-02-14
76,up,Carlos Vives,Clasicos de la Provincia,82,22,182,,,,
77,up,Manuel Medrano,PERFECTO,92,77,2,,,,
78,down,Morat,SI AYER FUERA HOY,75,2,85,,,,
79,down,Silvestre Dangond,Las Locuras Mías,72,1,184,,,,
80,up,Dillom,Por cesárea,85,22,7,,,,
81,-,Myke Towers,LYKE MIKE,-,1,144,62,2021-04-25,9,2021-05-02
82,down,Silvestre Dangond & Juancho de la Espriella,El Original,70,29,179,,,,
83,up,Binomio De Oro De America,30 Mejores,94,17,208,,,,
84,up,Rauw Alejandro,SATURNO,86,6,83,,,,
85,-,Shakira,Dónde Están Los Ladrones,-,8,205,,,,
86,-,Anitta,Funk Generation,-,42,4,,,,
87,down,Diomedes Díaz,Experiencias Vividas,78,30,115,,,,
88,down,Akapellah,Pedro Elías,52,12,7,,,,
89,-,ROSALÍA,MOTOMAMI +,-,4,90,,,,
90,down,Robi Draco Rosa,Reflejos de Lo Eterno,77,77,2,,,,
91,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,2,58,,,,
92,down,Junior H,$AD BOYZ 4 LIFE II,63,12,33,,,,
93,-,Clara Terán,Canciones de Cuna,-,48,123,,,,
94,-,Noriel,Trap Capos: Season 1,-,34,27,,,,
95,-,Rauw Alejandro,PLAYA SATURNO,-,3,44,,,,
96,down,Gabito Ballesteros,THE GB,41,41,3,,,,
97,down,Danny Ocean,REFLEXA,68,17,7,,,,
98,-,Maluma,"Pretty Boy, Dirty Boy",-,61,9,,,,
99,down,Romeo Santos,"Fórmula, Vol. 2",91,30,133,,,,
100,down,Luis Fonsi,El Viaje,61,46,4,,,,
