Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,4,1,4,,,,
2,up,Blessd,BlessDeluxury,42,2,2,,,,
3,down,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,7,,,,
4,down,Ryan Castro,EL CANTANTE DEL GHETTO,1,1,6,,,,
5,down,Feid,FERXXOCALIPSIS,3,1,26,,,,
6,down,Rels B,a new star (1 9 9 3),5,1,5,,,,
7,down,Silvestre Dangond,'TA MALO,6,1,30,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,33,,,,
9,up,Bad Bunny,Un Verano Sin Ti,10,1,107,,,,
10,up,Varios Artistas,Lo Mejor del reggaeton Viejo,13,4,106,,,,
11,down,Kany García,GARCÍA,8,5,4,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,11,1,15,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,15,1,68,,,,
14,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",18,7,238,,,,
15,up,The Academy: Segunda Misión,The Academy: Segunda Misión,16,1,9,,,,
16,up,Feid,"MOR, No Le Temas a La Oscuridad",19,1,40,,,,
17,up,Alejo,EN ESTA NOS FUIMOS LEJOS,47,17,2,,,,
18,up,Mono Zabaleta & Daniel Maestre,Mono,22,5,17,,,,
19,down,Eladio Carrión,Porque Puedo - EP,12,3,4,,,,
20,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,7,7,3,,,,
21,up,LuisRa,OTRA GENERACIÓN - EP,59,21,2,,,,
22,down,Fonseca,TROPICALIA,14,13,4,,,,
23,down,Blessd,SI SABE,21,1,21,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,42,,,,
25,down,Saiko,SAKURA,17,4,5,,,,
26,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,24,20,6,,,,
27,down,Feid,INTER SHIBUYA - LA MAFIA,25,1,147,,,,
28,up,Feid,FERXXO (VOL 1: M.O.R),28,1,214,,,,
29,down,Tainy,DATA,27,1,52,,,,
30,up,Un Corazón,KINTSUGI,67,30,4,,,,
31,down,Young Miko,att. (Apple Music Edition),23,4,10,,,,
32,down,Mora,ESTRELLA,26,1,39,,,,
33,down,Bad Bunny,YHLQMDLG,31,1,222,40,2020-03-01,4,2020-03-08
34,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,29,1,89,,,,
35,-,Omar Geles,De la Uno a la 1000 (Primera Temporada),-,35,1,,,,
36,down,Fuerza Regida,Pa las Baby's Y Belikeada,33,11,32,,,,
37,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,35,1,183,16,2020-11-29,3,2020-12-06
38,down,Jay Wheeler,Música Buena Para Días Malos,36,10,5,,,,
39,up,Feid,BAHÍA DUCATI,41,1,194,,,,
40,up,Bad Bunny,X 100PRE,44,6,238,66,2019-11-17,51,2019-11-24
41,down,Peso Pluma,GÉNESIS (Deluxe Version),38,3,48,,,,
42,-,Los Diablitos,30 Mejores,-,26,86,,,,
43,down,Akapellah,Pedro Elías,32,12,5,,,,
44,down,Mora,Microdosis,37,1,113,,,,
45,down,TINI,un mechón de pelo,34,12,7,,,,
46,up,Luis Fonsi,El Viaje,72,46,2,,,,
47,up,Silvestre Dangond & Juancho de la Espriella,El Original,66,29,177,,,,
48,up,J Balvin,Colores,56,1,222,72,2020-03-01,7,2020-03-29
49,down,Álvaro Díaz,Felicilandia,48,7,76,,,,
50,-,Camilo,cuatro,-,50,1,,,,
51,down,Myke Towers,Easy Money Baby,50,1,225,63,2020-01-26,20,2020-02-02
52,down,Hamilton,Los Reyes Del Mar,39,29,5,,,,
53,down,Kali Uchis,ORQUÍDEAS,46,2,24,,,,
54,down,Danny Ocean,REFLEXA,30,17,5,,,,
55,down,Eladio Carrión,Sol María,40,1,19,,,,
56,down,Anuel AA,Las Leyendas Nunca Mueren,54,1,132,,,,
57,down,Rauw Alejandro,VICE VERSA,52,1,152,,,,
58,down,Mora,PARAÍSO,51,2,82,,,,
59,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",45,1,237,83,2019-11-10,78,2020-02-16
60,down,Anuel AA,Real Hasta la Muerte,55,30,203,,,,
61,down,Juliana,Mar Adentro,57,17,29,,,,
62,-,Gabito Ballesteros,THE GB,-,62,1,,,,
63,-,Nathy Peluso,GRASA,-,63,1,,,,
64,up,Silvestre Dangond,Las Locuras Mías,65,1,182,,,,
65,down,Dillom,Por cesárea,49,22,5,,,,
66,up,LAGOS,Alta Fidelidad,81,66,2,,,,
67,down,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",61,61,2,,,,
68,up,Manuel Medrano,Manuel Medrano,69,12,216,,,,
69,up,C. Tangana,El Madrileño (La Sobremesa),100,10,111,,,,
70,down,Morat,SI AYER FUERA HOY,64,2,83,,,,
71,up,Shakira,Dónde Están Los Ladrones,80,8,204,,,,
72,down,Danna Paola,CHILDSTAR,60,16,8,,,,
73,down,J Balvin & Bad Bunny,OASIS,58,2,238,61,2019-11-10,56,2019-12-01
74,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,43,9,16,,,,
75,-,Jessi Uribe,Pal Barrio,-,75,1,,,,
76,-,Alejandro Fernández,Te Llevo En La Sangre,-,76,1,,,,
77,-,Eladio Carrión,3MEN2 KBRN,-,2,62,,,,
78,up,Mora,Primer Día de Clases,79,2,173,86,2021-02-07,36,2021-02-14
79,-,Myke Towers,LYKE MIKE,-,1,143,62,2021-04-25,9,2021-05-02
80,down,Luis Alfonso,El Señorazo (En Vivo),62,9,60,,,,
81,-,Omar Geles,Una Historia Cantada,-,81,1,,,,
82,-,Omar Geles,Histórico,-,82,1,,,,
83,up,Rauw Alejandro,SATURNO,94,6,81,,,,
84,-,Juanes,Vida Cotidiana (Deluxe Version),-,47,4,,,,
85,-,Omar Geles,Nace del Alma,-,85,1,,,,
86,down,Blessd,Siempre Blessd,70,1,82,,,,
87,-,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,-,32,106,,,,
88,down,Marc Anthony,MUEVENSE,63,24,5,,,,
89,down,Junior H,$AD BOYZ 4 LIFE II,88,12,31,,,,
90,down,Bacilos,Pequeños Romances,68,68,2,,,,
91,down,Binomio De Oro De America,30 Mejores,75,17,206,,,,
92,down,Carlos Vives,Clasicos de la Provincia,77,22,180,,,,
93,down,Diamante Eléctrico,El Amor Es un Juego de Perdedores - EP,85,85,2,,,,
94,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,25,10,,,,
95,-,Arcángel,"Sentimiento, Elegancia y Más Maldad",-,4,25,,,,
96,down,Canticuentos,Los 60 Mejores Canticuentos,91,15,216,,,,
97,-,Juancho de La Espriella & Silvestre Dangond,Cantinero,-,42,116,,,,
98,down,Milo j,111,78,18,19,,,,
99,down,Jules,MELODRAMÁTICA,74,74,2,,,,
100,-,"Luar La L, Gaby Music & Tainy",La L - EP,-,100,1,,,,
