Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geva Alon,Days of Hunger,1,1,239,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,239,,,,
4,up,Dolly Parton,The Very Best of Dolly Parton,4,1,234,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,239,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,165,1,2021-04-11,1,2021-04-11
7,up,Willie Nelson,The Border,19,7,2,,,,
8,up,Carrie Underwood,Storyteller,8,4,239,,,,
9,up,Johnny Cash,Out Among the Stars,9,5,239,,,,
10,up,Lady Antebellum,Need You Now,10,6,239,,,,
11,up,Wyclef Jean,Wyclef Jean: Greatest Hits,12,7,104,,,,
12,up,Sheryl Crow,Feels Like Home,14,9,239,,,,
13,up,Brett Young,Across The Sheets (Barefoot Edition),34,13,2,,,,
14,up,Willie Nelson & Merle Haggard,Django and Jimmie,15,10,239,,,,
15,up,Dolly Parton,Gold: Greatest Hits,17,11,237,,,,
16,up,Sturgill Simpson,A Sailor's Guide to Earth,18,6,239,,,,
17,up,John Denver,Take Me Home - The John Denver Collection,20,8,239,,,,
18,up,Willie Nelson,16 Biggest Hits: Willie Nelson,21,12,237,,,,
19,up,Johnny Cash,At Folsom Prison (Live),22,16,238,,,,
20,up,Dolly Parton,The Essential Dolly Parton,23,9,238,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,24,7,236,,,,
22,up,Blake Shelton,If I'm Honest,25,12,239,,,,
23,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,26,5,239,,,,
24,up,Blake Shelton,Loaded: The Best of Blake Shelton,27,20,239,,,,
25,up,Brad Paisley,Wheelhouse (Deluxe Version),28,21,239,,,,
26,up,Townes Van Zandt,Townes Van Zandt,29,22,239,,,,
27,up,Carrie Underwood,Carnival Ride,30,15,239,,,,
28,up,The Highwaymen,Live: American Outlaws,31,10,239,,,,
29,up,Blake Shelton,Based On a True Story...,32,12,239,,,,
30,up,Waylon Jennings,The Essential Waylon Jennings,33,16,239,,,,
31,up,Johnny Cash,American IV: The Man Comes Around,35,1,239,,,,
32,up,Kris Kristofferson,The Essential Kris Kristofferson,36,12,239,,,,
33,up,Taylor Swift,Taylor Swift (Deluxe Edition),38,2,182,,,,
34,up,Faith Hill,The Hits,42,7,189,,,,
35,-,Sara Evans,Unbroke,-,35,1,,,,
36,down,Beyoncé,COWBOY CARTER,7,1,11,,,,
37,-,Johnny Cash,Classic Albums Collection,-,37,1,,,,
38,down,Kacey Musgraves,Golden Hour,11,11,97,,,,
39,-,Johnny Cash,The Greatest: Duets,-,39,1,,,,
40,-,Thomas Rhett,Center Point Road,-,20,176,78,2019-11-17,78,2019-11-17
41,down,Verschiedene Interpreten,The Very Best of Country,13,8,10,,,,
42,down,Willie Nelson,Willie Nelson: Ultimate Collection,16,14,3,,,,
43,-,Carrie Underwood,Cry Pretty,-,9,236,,,,
