Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SenSerio,Valentine - EP,2,1,10,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,3,,,,
3,up,Drake,"Honestly, Nevermind",4,1,102,,,,
4,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",6,1,37,,,,
5,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],33,5,2,,,,
6,up,Daft Punk,Discovery,27,2,218,20,2021-02-28,20,2021-02-28
7,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
8,down,Scooter,Open Your Mind And Your Trousers,5,1,16,,,,
9,up,Gigi D'Agostino,L'amour Toujours,13,1,238,,,,
10,down,Chase & Status,"2 RUFF, Vol. 1",8,1,29,,,,
11,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),72,11,2,,,,
12,down,Jungle,Volcano,7,3,22,,,,
13,up,Above & Beyond,Group Therapy 579 (DJ Mix),53,13,2,,,,
14,up,David Guetta,One More Love,23,12,34,,,,
15,up,CYRIL,Bucketful Beats (DJ Mix),32,15,2,,,,
16,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",10,1,43,,,,
17,down,Calvin Harris,Motion,12,5,228,,,,
18,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),97,18,2,,,,
19,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",25,9,40,,,,
20,up,TSHA,Defected Presents TSHA In The House (DJ Mix),42,20,2,,,,
21,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",17,3,7,,,,
22,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),26,22,2,,,,
23,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),47,23,2,,,,
24,-,Queen Wendi,Attack the Turntable,-,19,10,,,,
25,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",22,3,42,,,,
26,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,3,40,,,,
27,up,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",57,13,23,,,,
28,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,10,27,,,,
29,up,Air,Moon Safari,58,2,115,,,,
30,-,Norman Powell,Fireheart,-,21,17,,,,
31,down,AVAION,Selfreflection,19,2,9,,,,
32,-,RÜFÜS DU SOL,Bloom,-,32,4,,,,
33,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",28,27,29,,,,
34,down,Deichkind,Neues Vom Dauerzustand,16,1,68,,,,
35,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,35,1,,,,
36,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",18,2,41,,,,
37,-,The Chainsmokers,Sick Boy,-,11,163,,,,
38,up,Various Artists,Techno Remix Songs,54,38,8,,,,
39,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,1,4,,,,
40,-,DJ Szatmari,Best Of,-,40,1,,,,
41,-,Various Artists,Ibiza Lounge,-,41,5,,,,
42,-,Unverschönt-Echt,Movelinge 1.0,-,42,8,,,,
43,-,The Invincible Loop,Interstellar,-,23,20,,,,
44,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,8,,,,
45,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,45,1,,,,
46,down,Klangkarussell,Netzwerk,21,6,225,,,,
47,-,JayBeats,Insomnia,-,30,16,,,,
48,-,Master Blaster,Put Your Hands Up,-,48,1,,,,
49,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,36,,,,
50,-,Various Artists,#1 Club Hits 2008 - Best of Dance & Techno (New Edition),-,50,3,,,,
51,up,St Germain,Tourist (Remastered) [Deluxe Version],85,36,57,,,,
52,-,"Benny Page, Doktor & Gappy Ranks",Run for Cover,-,52,1,,,,
53,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),59,15,11,,,,
54,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",60,1,158,,,,
55,down,Blacky Brown,Pulse,24,13,15,,,,
56,up,Kenya Grace,The After Taste,67,3,9,,,,
57,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",40,2,79,,,,
58,down,Beats&Bushes,Surprise,20,5,21,,,,
59,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,59,1,,,,
60,-,Unverschönt-Echt,Ausdrucksmovement,-,19,28,,,,
61,-,Chicane,Nevertheless (Extended Mixes),-,61,1,,,,
62,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,18,16,,,,
