Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,100,,,,
2,up,SenSerio,Valentine - EP,6,2,8,,,,
3,up,Scooter,Open Your Mind And Your Trousers,4,1,14,,,,
4,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",8,1,35,,,,
5,up,Jungle,Volcano,7,3,20,,,,
6,up,Gigi D'Agostino,L'amour Toujours,19,1,236,,,,
7,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,5,5,3,,,,
8,up,Chase & Status,"2 RUFF, Vol. 1",11,1,27,,,,
9,up,Klangkarussell,Netzwerk,52,6,223,,,,
10,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",10,1,41,,,,
11,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",14,3,38,,,,
12,-,The Chainsmokers,No Hard Feelings - EP,-,12,1,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",27,2,39,,,,
14,up,Calvin Harris,Motion,15,5,226,,,,
15,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),41,15,2,,,,
16,up,Above & Beyond,Group Therapy 577,56,16,2,,,,
17,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",17,9,38,,,,
18,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",43,18,2,,,,
19,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),1,1,3,,,,
20,up,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),32,1,11,,,,
21,up,Air,Moon Safari,36,2,113,,,,
22,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,13,89,,,,
23,up,Daft Punk,Discovery,37,2,216,20,2021-02-28,20,2021-02-28
24,-,The Chainsmokers,Sick Boy,-,11,162,,,,
25,up,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",66,2,87,,,,
26,up,David Guetta,One More Love,59,12,32,,,,
27,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",71,27,27,,,,
28,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",38,1,18,,,,
29,down,HEIN+KLEIN,Sunsets,21,11,19,,,,
30,-,Gigi D'Agostino,Gin Lemon E.P.,-,30,1,,,,
31,down,AVAION,Selfreflection,12,2,7,,,,
32,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,32,1,,,,
33,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",30,6,33,,,,
34,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",22,3,5,,,,
35,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,5,20,,,,
36,-,Andhim,Higher Ground: andhim (DJ Mix),-,36,1,,,,
37,up,J.Eremiah,Outaspace,94,37,2,,,,
38,up,David Guetta,Nothing But the Beat Ultimate,45,2,225,75,2019-10-06,57,2019-10-20
39,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",28,3,40,,,,
40,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,2,77,,,,
41,down,Alle Farben,Sunday Mix #09 (DJ Mix),3,3,3,,,,
42,-,Yung Yury & Damn Yury,Lovescars,-,9,6,,,,
43,down,Deichkind,Neues Vom Dauerzustand,31,1,66,,,,
44,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),20,9,4,,,,
45,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,45,1,,,,
46,down,Blacky Brown,Pulse,24,13,13,,,,
47,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,47,1,,,,
48,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",55,6,23,,,,
49,-,Anyma,Genesys II,-,13,4,,,,
50,up,Daniele Vitale Sax,Daniele Vitale Sax,68,50,3,,,,
51,up,アヴィーチー,True,81,12,212,,,,
52,-,Robin Schulz,Pink,-,1,34,,,,
53,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),13,1,4,,,,
54,up,Tiësto,DRIVE,73,1,80,,,,
55,down,Lost Frequencies,All Stand Together,33,2,24,,,,
56,-,Avicii,Stories,-,9,189,,,,
57,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,27,19,,,,
58,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",50,20,10,,,,
59,down,Blacky Brown,Chaos9,18,9,9,,,,
60,up,Kenya Grace,The After Taste,76,3,7,,,,
61,down,Swedish House Mafia,Paradise Again: The Live Album,39,26,6,,,,
62,down,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),61,1,6,,,,
63,down,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,62,34,35,,,,
64,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,64,1,,,,
65,down,Scooter,20 Years Of Hardcore (Remastered),48,15,32,,,,
66,-,Honey Dijon,"Boiler Room: Honey Dijon at Sugar Mountain, Melbourne, Jan 20, 2018 (DJ Mix)",-,34,11,,,,
67,down,Avicii,TIM,44,1,168,,,,
68,down,Beats&Bushes,Surprise,16,5,19,,,,
69,up,Dr. Peacock,The Doc's Experiment - Proof 1,90,29,4,,,,
70,down,KlangKonfus,Strohblume (feat. Florian Blumberg),26,26,2,,,,
71,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,71,1,,,,
72,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",40,5,26,,,,
73,-,Vallis Alps,Cleave,-,73,1,,,,
74,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,74,1,,,,
75,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",35,21,11,,,,
76,up,Scooter,God Save The Rave,80,26,18,,,,
77,-,Gigi D'Agostino,L'amour toujours - EP,-,60,3,,,,
78,down,Kygo,Cloud Nine,70,6,200,,,,
79,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),63,14,5,,,,
80,-,Nils Hoffmann,Running In A Dream,-,37,5,,,,
81,up,Daft Punk,Homework (25th Anniversary Edition),82,2,28,,,,
82,-,R Plus & Faithless,"For Lovers, Not Killers (feat. Amelia Fox)",-,65,3,,,,
83,-,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),-,19,17,,,,
84,-,Nora Van Elken,Azalea - EP,-,84,1,,,,
85,-,JayBeats,Another Lonely Quest,-,40,9,,,,
86,-,Fred V & Grafix,Oxygen,-,86,1,,,,
87,-,Koop,Koop Islands (Bonus Track Edition),-,87,1,,,,
88,-,Shygirl,fabric presents Shygirl (DJ Mix),-,88,1,,,,
89,-,Paul Kalkbrenner,"LXM Festival: Paul Kalkbrenner in Lisbon, Dec 14, 2019 (DJ Mix)",-,9,48,,,,
90,-,INNA,Hot,-,59,7,,,,
91,up,Carneyval,Today's Hits: November 2023 (DJ Mix),98,5,15,,,,
92,down,Empire of the Sun,Walking On a Dream (Special Edition),86,24,24,,,,
93,-,Phuture Noize & B-Front,The Enlightenment,-,40,2,,,,
94,down,Above & Beyond,Group Therapy 576,9,9,3,,,,
95,-,Joachim Pastor,Greater Message,-,35,4,,,,
96,-,Anyma,Genesys,-,13,34,,,,
97,-,Sax House & Francesco Digilio,Sax House Tropical 2020,-,83,2,,,,
98,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],25,25,2,,,,
99,-,Gigi D'Agostino & Luca Noise,Smoderanza,-,23,33,,,,
100,down,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),42,42,3,,,,
