Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,12,1,2,,,,
2,up,SenSerio,Valentine - EP,2,2,9,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",32,3,2,,,,
4,down,Drake,"Honestly, Nevermind",1,1,101,,,,
5,down,Scooter,Open Your Mind And Your Trousers,3,1,15,,,,
6,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,1,36,,,,
7,down,Jungle,Volcano,5,3,21,,,,
8,up,Chase & Status,"2 RUFF, Vol. 1",8,1,28,,,,
9,up,Above & Beyond,Group Therapy 578 (DJ Mix),64,9,2,,,,
10,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",10,1,42,,,,
11,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,3,39,,,,
12,up,Calvin Harris,Motion,14,5,227,,,,
13,down,Gigi D'Agostino,L'amour Toujours,6,1,237,,,,
14,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),47,14,2,,,,
15,up,HEIN+KLEIN,Sunsets,29,11,20,,,,
16,up,Deichkind,Neues Vom Dauerzustand,43,1,67,,,,
17,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",34,3,6,,,,
18,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,2,40,,,,
19,up,AVAION,Selfreflection,31,2,8,,,,
20,up,Beats&Bushes,Surprise,68,5,20,,,,
21,down,Klangkarussell,Netzwerk,9,6,224,,,,
22,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",39,3,41,,,,
23,up,David Guetta,One More Love,26,12,33,,,,
24,up,Blacky Brown,Pulse,46,13,14,,,,
25,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",17,9,39,,,,
26,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,26,1,,,,
27,down,Daft Punk,Discovery,23,2,217,20,2021-02-28,20,2021-02-28
28,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",27,27,28,,,,
29,-,The Chainsmokers,Memories...Do Not Open,-,2,182,,,,
30,up,Anyma,Genesys II,49,13,5,,,,
31,up,アヴィーチー,True,51,12,213,,,,
32,-,CYRIL,Bucketful Beats (DJ Mix),-,32,1,,,,
33,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,33,1,,,,
34,up,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",58,20,11,,,,
35,up,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,63,34,36,,,,
36,up,Empire of the Sun,Walking On a Dream (Special Edition),92,24,25,,,,
37,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",48,6,24,,,,
38,up,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",72,5,27,,,,
39,up,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),62,1,7,,,,
40,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",40,2,78,,,,
41,down,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),20,1,12,,,,
42,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,42,1,,,,
43,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",75,21,12,,,,
44,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),44,9,5,,,,
45,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,45,1,,,,
46,down,Gigi D'Agostino,Gin Lemon E.P.,30,30,2,,,,
47,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,47,1,,,,
48,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,23,27,,,,
49,up,Shygirl,fabric presents Shygirl (DJ Mix),88,49,2,,,,
50,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,35,6,,,,
51,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",33,6,34,,,,
52,-,Hybrid Minds,Tides,-,8,9,,,,
53,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,53,1,,,,
54,-,Various Artists,Techno Remix Songs,-,41,7,,,,
55,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",22,13,90,,,,
56,-,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,1,121,,,,
57,-,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",-,13,22,,,,
58,down,Air,Moon Safari,21,2,114,,,,
59,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,15,10,,,,
60,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,157,,,,
61,-,Sultan + Shepard,"Endless, Dawn",-,15,4,,,,
62,-,Bloodlust,The Assassination (Edits) - EP,-,62,1,,,,
63,down,David Guetta,Nothing But the Beat Ultimate,38,2,226,75,2019-10-06,57,2019-10-20
64,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",28,1,19,,,,
65,down,Lost Frequencies,All Stand Together,55,2,25,,,,
66,-,Al.Rott,My Way,-,57,4,,,,
67,down,Kenya Grace,The After Taste,60,3,8,,,,
68,down,J.Eremiah,Outaspace,37,37,3,,,,
69,up,R Plus & Faithless,"For Lovers, Not Killers (feat. Amelia Fox)",82,65,4,,,,
70,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,3,70,,,,
71,down,Tiësto,DRIVE,54,1,81,,,,
72,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,72,1,,,,
73,down,Robin Schulz,Pink,52,1,35,,,,
74,-,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",-,49,4,,,,
75,-,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",-,2,28,,,,
76,-,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),-,76,2,,,,
77,-,Carlos Jean,El Correo,-,77,1,,,,
78,-,Gryffin,Alive,-,3,7,,,,
79,-,Ren & SICK LEGEND,Just Dance (Hardstyle - Sped Up),-,79,1,,,,
80,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,7,5,4,,,,
81,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",35,5,21,,,,
82,-,Various Artists,Best of Cafe De Anatolia,-,82,2,,,,
83,-,Praana,PRAANA: Earth (Taurus) [DJ Mix],-,83,1,,,,
84,down,Swedish House Mafia,Paradise Again: The Live Album,61,26,7,,,,
85,-,St Germain,Tourist (Remastered) [Deluxe Version],-,36,56,,,,
86,-,HBz,Schmuggelware,-,16,22,,,,
87,-,SoulfulTechBeats,SoulBoyz,-,87,1,,,,
88,-,Fat Freddy's Drop,Blackbird (Deluxe Version),-,70,4,,,,
89,-,marchpane,Binary Euphoria,-,89,1,,,,
90,down,Avicii,TIM,67,1,169,,,,
91,down,KlangKonfus,Strohblume (feat. Florian Blumberg),70,26,3,,,,
92,down,Avicii,Stories,56,9,190,,,,
93,-,gbe,blaze I - EP,-,83,2,,,,
94,-,David Guetta,Listen,-,16,73,,,,
95,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,35,,,,
96,-,Robert Miles,Dreamland,-,83,4,,,,
97,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,97,1,,,,
98,-,Etzzy,Moisture,-,71,2,,,,
99,-,Verschiedene Interpreten,Nightcore,-,27,24,,,,
100,down,Alle Farben,Sunday Mix #09 (DJ Mix),41,3,4,,,,
