Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),2,2,3,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,21,3,2,,,,
4,up,Kygo,Kygo,11,4,4,,,,
5,down,Gigi D'Agostino,L'amour Toujours,4,1,242,,,,
6,down,Drake,"Honestly, Nevermind",5,1,106,,,,
7,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,1,41,,,,
8,up,Bru-C,Family Only,37,8,2,,,,
9,up,Sofi Tukker,BREAD,17,9,2,,,,
10,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),56,10,2,,,,
11,up,Jungle,Volcano,12,3,26,,,,
12,down,Schrotthagen,Sturm und Drang,6,6,3,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,2,7,,,,
14,up,Chase & Status,"2 RUFF, Vol. 1",14,1,33,,,,
15,up,Blacky Brown,Pulse,19,13,19,,,,
16,down,Peggy Gou,I Hear You,3,3,3,,,,
17,up,NTO & Sofiane Pamart,FOREVER FRIENDS,46,17,2,,,,
18,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,18,1,,,,
19,-,James Blake,Cmyk 002 - EP,-,19,1,,,,
20,down,Scooter,Open Your Mind And Your Trousers,9,1,20,,,,
21,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",25,2,45,,,,
22,down,Daft Punk,Discovery,13,2,222,20,2021-02-28,20,2021-02-28
23,down,Beats&Bushes,Surprise,20,5,25,,,,
24,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",18,1,47,,,,
25,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),28,6,6,,,,
26,up,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",76,13,27,,,,
27,up,Calvin Harris,Funk Wav Bounces Vol. 1,48,11,98,,,,
28,down,Air,Moon Safari,22,2,119,,,,
29,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",24,11,33,,,,
30,down,David Guetta,One More Love,23,12,38,,,,
31,up,Sofi Tukker,WET TENNIS,55,3,32,,,,
32,down,Blacky Brown,Chaos9,31,9,14,,,,
33,up,Klangkarussell,Netzwerk,41,6,229,,,,
34,up,Deichkind,Neues Vom Dauerzustand,79,1,72,,,,
35,down,Calvin Harris,Motion,27,5,232,,,,
36,up,Unverschönt-Echt,Ausdrucksmovement,45,19,31,,,,
37,up,Norman Powell,Fireheart,44,21,20,,,,
38,down,Hybrid Minds,Tides,36,8,14,,,,
39,up,The Chainsmokers,No Hard Feelings - EP,59,1,7,,,,
40,-,Purple Disco Machine,Paradise,-,40,1,,,,
41,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),50,15,15,,,,
42,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",42,3,46,,,,
43,-,Various Artists,Ibiza Lounge,-,41,7,,,,
44,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,44,1,,,,
45,up,The Invincible Loop,Interstellar,51,23,24,,,,
46,up,JayBeats,Insomnia,60,30,19,,,,
47,up,Anyma,Genesys,63,13,37,,,,
48,down,Sofi Tukker,DANCING ON THE PEOPLE - EP,40,40,11,,,,
49,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,49,1,,,,
50,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,50,1,,,,
51,up,INNA,Hot,69,51,10,,,,
52,down,AVAION,Selfreflection,34,2,12,,,,
53,up,Queen Wendi,Attack the Turntable,61,19,14,,,,
54,up,Sofi Tukker,Treehouse,57,14,45,,,,
55,up,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",93,2,89,,,,
56,down,JayBeats,The Laws of Gods and Men,53,53,4,,,,
57,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,57,1,,,,
58,-,Argy,New World,-,58,4,,,,
59,-,Alix Perez,Wairua - EP,-,59,1,,,,
60,-,ZERB,Surrender - EP,-,32,6,,,,
61,down,SoulfulTechBeats,SoulBoyz,54,49,4,,,,
62,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,61,3,,,,
63,-,Robin Schulz,IIII,-,1,78,57,2021-03-07,57,2021-03-07
64,-,Pendulum,"The Global Residency with Pendulum, Ep. 1: MC Fats Tribute (DJ Mix)",-,64,1,,,,
65,up,Aaron Hibell,Astral Projection - EP,72,38,5,,,,
66,down,Daft Punk,Homework (25th Anniversary Edition),49,2,30,,,,
67,down,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",43,11,12,,,,
68,down,Becky Hill,Believe Me Now?,38,12,7,,,,
69,-,Oliver Heldens,Oliver Heldens at Parookaville 2023 (DJ Mix),-,69,1,,,,
70,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,18,8,,,,
71,up,Kenya Grace,The After Taste,96,3,12,,,,
72,-,Kygo,Cloud Nine,-,6,202,,,,
73,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,73,1,,,,
74,-,ATRIP,Ginger (Feel Good) - EP,-,74,1,,,,
75,down,Robin Schulz,Pink,64,1,38,,,,
76,-,RÜFÜS DU SOL,Bloom,-,24,7,,,,
77,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,40,33,,,,
78,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,7,25,,,,
79,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,13,92,,,,
80,down,Jürgen Freinberger,Rythmn N' Bass,58,58,2,,,,
81,down,Aquaria,Pride 2024 (DJ Mix),66,41,3,,,,
82,down,Anyma,Genesys II,67,13,9,,,,
83,-,Hardwell,Rebels Never Die (Deluxe Edition),-,40,7,,,,
84,-,Various Artists,Summer House,-,54,4,,,,
85,down,Anetha,Mothearth,30,30,2,,,,
86,-,Romy,Mid Air,-,1,37,,,,
87,-,Alignment,When the Bass Is Too Loud EP,-,87,1,,,,
88,-,Stromae,Cheese,-,3,22,,,,
89,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,41,19,,,,
90,-,アヴィーチー,True,-,12,217,,,,
91,-,Martin Solveig,Back To Life,-,41,5,,,,
92,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,92,1,,,,
93,down,Swedish House Mafia,Paradise Again,65,1,74,,,,
94,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",39,2,82,,,,
95,down,Tove Lo,Dirt Femme,75,7,28,,,,
96,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,9,43,,,,
97,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,6,28,,,,
98,-,Maeta,Endless Night,-,98,1,,,,
99,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),62,19,5,,,,
100,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,3,9,,,,
