Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,André Hazes,Alle 40 Goed,12,1,211,,,,
2,-,Goldband,Samen Tegen Elkaar,-,2,1,,,,
3,down,Armin van Buuren,Intense (Bonus Track Version),2,2,181,,,,
4,up,Daft Punk,Random Access Memories,23,4,157,41,2019-10-06,13,2021-02-28
5,down,Racoon,Liverpool Rain,3,3,152,,,,
6,down,Coldplay,A Head Full of Dreams,5,4,122,79,2019-10-06,72,2019-10-13
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,2,161,,,,
8,up,Adele,19,8,7,108,,,,
9,up,Ed Sheeran,÷ (Deluxe),9,8,103,78,2019-10-06,36,2020-01-05
10,up,Bruno Mars,Unorthodox Jukebox,10,10,97,100,2019-10-06,58,2020-02-23
11,up,Birdy,Birdy,13,10,83,,,,
12,up,Kyteman,The Hermit Sessions,14,12,62,,,,
13,up,Verschillende artiesten,538 Hitzone 69,15,13,54,,,,
14,up,Racoon,The Singles Collection,16,14,51,,,,
15,up,Verschillende artiesten,538 Hitzone 73,22,14,51,,,,
16,up,Ed Sheeran,x (Deluxe Edition),17,15,53,,,,
17,up,Beyoncé,BEYONCÉ,33,3,191,86,2019-10-06,75,2019-10-20
18,up,The Kyteman Orchestra,The Kyteman Orchestra,18,16,38,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),20,18,36,,,,
20,up,Adele,19 (Deluxe Edition),35,11,67,,,,
21,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],21,19,31,,,,
22,up,John Mayer,Born and Raised,30,22,27,,,,
23,up,Adele,25,28,1,196,26,2019-10-06,20,2020-01-05
24,up,Sandra van Nieuwland,And More,29,3,211,,,,
25,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,11,11,2,,,,
26,-,Moby,always centered at night,-,26,1,,,,
27,-,Lindsey Stirling,Duality,-,27,1,,,,
28,-,Françoise Hardy,Tous les garçons et les filles,-,28,1,,,,
29,-,Françoise Hardy,The Real... Françoise Hardy,-,29,1,,,,
30,-,Verschillende artiesten,2500 x Top 40 - 80's & 70's,-,4,43,,,,
31,-,Ludovico Einaudi,Islands - Essential Einaudi,-,2,33,,,,
32,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,32,1,,,,
33,up,Verschillende artiesten,538 Hitzone 74,36,12,65,,,,
34,-,Banda Corrida,Banda Corrida: Studio 102 Essentials,-,34,1,,,,
35,down,Charli XCX,BRAT,32,32,2,,,,
36,-,Karfagen,Land of Chameleons,-,36,1,,,,
37,-,Tove Lo & SG Lewis,HEAT - EP,-,37,1,,,,
38,-,Guus Meeuwis,Het Beste Van Guus Meeuwis,-,4,149,,,,
39,-,"Elijah Lyons, My Brightest Diamond, Tasha & Original Cast of Illinoise: A New Musical",Illinoise: A New Musical (Original Cast Recording),-,39,1,,,,
40,-,Rob de Nijs,Het Beste Van Rob de Nijs,-,4,11,,,,
41,-,Fine,Rocky Top Ballads,-,41,1,,,,
42,-,Verschillende artiesten,Qmusic Top 500 van de 90's (2019),-,13,7,,,,
43,-,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,-,32,3,,,,
44,-,Original Cast Landestheater Linz,Die Königinnen,-,44,1,,,,
45,down,Beth Gibbons,Lives Outgrown,26,22,4,,,,
46,-,Françoise Hardy,La question,-,46,1,,,,
47,-,Geolier,DIO LO SA,-,47,1,,,,
48,-,Eagles,The Complete Greatest Hits,-,17,4,,,,
49,-,Airbag,The Century of the Self,-,49,1,,,,
50,-,Genesis,Archive #1 (1967 - 1975),-,50,1,,,,
51,-,Marius Beets,Powerhouse Big Band (feat. The Powerhouse Big Band),-,51,1,,,,
52,-,The Cruz & The Dukes of Harlem,A Street Opera,-,52,1,,,,
53,-,Michelle,Tabu (Live - Die Highlights),-,53,1,,,,
54,-,Shane Alexander,The Sky Below,-,54,1,,,,
55,-,Archive,Controlling Crowds (Part IV),-,55,1,,,,
56,-,Deep House,Best of Deep House,-,56,1,,,,
57,-,Bhakti Marga Music,"Kirtan Sessions, Vol. 7",-,57,1,,,,
58,-,U2,M**o (Remixes / Remastered 2024),-,58,1,,,,
59,-,Hiske Oosterwijk & Niels Voskuil,EVENWICHT - EP,-,59,1,,,,
60,-,Blue Dog,Songs of the Anthropocene I,-,60,1,,,,
61,-,SampliFire,Firestorm (Remixes),-,61,1,,,,
62,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,62,1,,,,
63,-,Talal Madaah,وعدك متى؟,-,63,1,,,,
64,-,"Bhakti Marga Music, Shankaridasi & Mantrica",Mere Gurudev,-,64,1,,,,
65,-,Verschillende artiesten,The Posh Boy Story (More or Less),-,65,1,,,,
66,-,Tarkan,Kuantum 51,-,66,1,,,,
67,-,Black Country Communion,V,-,67,1,,,,
68,-,Blue Dog,Songs of the Anthropocene II,-,68,1,,,,
69,-,BLAKBOT,Analog Dreams,-,69,1,,,,
70,-,Verschillende artiesten,"Club Classics - Hard House, Vol. 2 - Armada Music",-,70,1,,,,
71,-,Silhouette,The World Is Flat and Other Alternative Facts,-,71,1,,,,
72,-,Ancestral Elephants,Iberian Nights,-,72,1,,,,
73,-,Mr FijiWiji,Musician Again,-,73,1,,,,
74,-,Conway Twitty,Portrait of a Fool,-,74,1,,,,
75,-,Normaal,Nøhlen,-,75,1,,,,
76,-,The Kinks,"Lola Versus Powerman and the Moneygoround, Pt. 1 (Deluxe)",-,76,1,,,,
77,-,James Vincent McMorrow,"Wide open, horses",-,77,1,,,,
78,-,Verschillende artiesten,Melodic House,-,78,1,,,,
79,-,Latin Jazz,Ambiance for October Heaven,-,79,1,,,,
80,-,Mr FijiWiji,The Colossal - EP,-,80,1,,,,
81,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,81,1,,,,
82,-,Verschillende artiesten,"Armada Music: Club Classics (Hard House, Vol. 1)",-,82,1,,,,
83,-,Sonic Elements,Yesterday and Today (A 50th Anniversary Tribute to Yes),-,83,1,,,,
84,-,"Czecho-Slovak Radio Symphony Orchestra, Peter Breiner & Takako Nishizaki",Three Wishes of the Rose - Everlasting Chinese Love Songs,-,84,1,,,,
85,-,James Blake,Cmyk 002 - EP,-,85,1,,,,
86,-,Soundtrack,Black Orpheus,-,86,1,,,,
87,-,Leonie Biney,It Could Have Been Nice - EP,-,87,1,,,,
88,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,88,1,,,,
89,-,Jenny Don't And The Spurs,Broken Hearted Blue,-,89,1,,,,
90,-,Vulf,Funky Llama,-,90,1,,,,
91,-,Verschillende artiesten,Archive - Jet Set Vacations,-,91,1,,,,
92,-,Jakey,Romcom,-,92,1,,,,
93,-,Heather Nova,The Jasmine Flower,-,93,1,,,,
94,-,Various Artists,Latin Hits Summer 2020 Workout Session (60 Minutes Non-Stop Mixed Compilation for Fitness & Workout 128 Bpm / 32 Count),-,94,1,,,,
95,-,Watergate,Mull of Kintyre - EP,-,95,1,,,,
96,-,Dafné Kritharas,Djoyas De Mar,-,96,1,,,,
97,-,"Cafe Latino Dance Club, Latino Dance Music Academy & Cuban Latin Collection","Latin House Fever: Summer Music 2018, Electro Brazil, Latin Hits, Relax del Mar, Viva Party Mix, Open the Summer with Brazil House",-,97,1,,,,
98,-,The Bonnevilles,Dirty Photographs,-,98,1,,,,
