Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,2,,,,
2,-,RM,"Right Place, Wrong Person",-,2,1,,,,
3,-,Lenny Kravitz,Blue Electric Light,-,3,1,,,,
4,down,Adele,21,2,1,214,29,2019-10-06,11,2019-10-20
5,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,5,4,,,,
6,down,Adele,25,4,1,193,26,2019-10-06,20,2020-01-05
7,down,Sandra van Nieuwland,And More,5,3,208,,,,
8,down,Coldplay,Ghost Stories,6,2,184,32,2019-10-06,32,2019-10-06
9,-,Paul Weller,66,-,9,1,,,,
10,down,Armin van Buuren,Intense (Bonus Track Version),7,2,178,,,,
11,down,Beyoncé,BEYONCÉ,8,3,188,86,2019-10-06,75,2019-10-20
12,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,3,1,6,,,,
13,-,Dua Lipa,Radical Optimism,-,2,3,,,,
14,-,twenty one pilots,Clancy,-,14,1,,,,
15,-,Stichting Opwekking,Opwekkingsliederen 888 - 891 - EP,-,15,1,,,,
16,down,Racoon,Liverpool Rain,10,8,149,,,,
17,up,Coldplay,A Head Full of Dreams,83,4,119,79,2019-10-06,72,2019-10-13
18,-,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,-,18,1,,,,
19,-,Romain Axisa,Unchained Melodies Vol. 1,-,19,1,,,,
20,-,Stichting Opwekking,Opwekkingsliederen 884 - 887 - EP,-,20,1,,,,
21,-,SOOJIN,RIZZ - EP,-,21,1,,,,
22,up,Beth Gibbons,Lives Outgrown,24,22,2,,,,
23,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),57,23,2,,,,
24,down,Daft Punk,Random Access Memories,9,7,155,41,2019-10-06,13,2021-02-28
25,-,עדן בן זקן,מופע העשור (Live),-,25,1,,,,
