Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,23,1,197,26,2019-10-06,20,2020-01-05
2,up,Sandra van Nieuwland,And More,24,2,212,,,,
3,up,Beyoncé,BEYONCÉ,17,3,192,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,4,4,158,41,2019-10-06,13,2021-02-28
5,up,Racoon,Liverpool Rain,5,3,153,,,,
6,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,30,4,44,,,,
7,down,Coldplay,A Head Full of Dreams,6,4,123,79,2019-10-06,72,2019-10-13
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,2,162,,,,
9,down,Adele,19,8,7,109,,,,
10,down,Ed Sheeran,÷ (Deluxe),9,8,104,78,2019-10-06,36,2020-01-05
11,down,Bruno Mars,Unorthodox Jukebox,10,10,98,100,2019-10-06,58,2020-02-23
12,down,André Hazes,Alle 40 Goed,1,1,212,,,,
13,down,Birdy,Birdy,11,10,84,,,,
14,up,Adele,19 (Deluxe Edition),20,11,68,,,,
15,up,Verschillende artiesten,538 Hitzone 74,33,12,66,,,,
16,down,Kyteman,The Hermit Sessions,12,12,63,,,,
17,-,Adele,21,-,1,217,29,2019-10-06,11,2019-10-20
18,down,Verschillende artiesten,538 Hitzone 69,13,13,55,,,,
19,down,Armin van Buuren,Intense (Bonus Track Version),3,2,182,,,,
20,down,Racoon,The Singles Collection,14,14,52,,,,
21,down,Verschillende artiesten,538 Hitzone 73,15,14,52,,,,
22,down,Ed Sheeran,x (Deluxe Edition),16,15,54,,,,
23,down,The Kyteman Orchestra,The Kyteman Orchestra,18,16,39,,,,
24,up,Normaal,Nøhlen,75,24,2,,,,
25,-,DI-RECT,Sphinx,-,1,7,,,,
26,down,P!nk,The Truth About Love (Deluxe Version),19,18,37,,,,
27,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],21,19,32,,,,
28,down,John Mayer,Born and Raised,22,22,28,,,,
29,up,Verschillende artiesten,Qmusic Top 500 van de 90's (2019),42,13,8,,,,
30,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,30,1,,,,
31,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,25,11,3,,,,
32,-,Green Day,Dookie,-,32,1,,,,
33,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,33,1,,,,
34,-,Prince,Ultimate,-,17,34,,,,
35,-,Daisy Moon,System Creak - EP,-,35,1,,,,
36,-,Green Day,American Idiot,-,36,1,,,,
37,-,Methuselah,"Matthew, Mark, Luke And John (Expanded Edition)",-,37,1,,,,
38,-,AURORA,What Happened To The Heart?,-,25,2,,,,
39,-,Benjamin Wallfisch,The Flash (Original Motion Picture Soundtrack),-,39,1,,,,
40,-,Siddhartha Khosla,The Idea of You (Original Motion Picture Score),-,40,1,,,,
41,-,Various Artists,"Viva Latino 2024 - Latin Hit Mix - Latin Pop, Reggaeton, Latin Urban Top Hits",-,41,1,,,,
42,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,2,46,,,,
43,-,Kygo,Kygo,-,43,1,,,,
44,-,Hermanito,Sur Mer - EP,-,44,1,,,,
45,-,Vanessa Williams,20th Century Masters - The Millennium Collection: The Best of Vanessa Williams,-,45,1,,,,
46,-,The Schlagerflowers,Die wunderbaren 60er Folge 5,-,46,1,,,,
47,-,Sunburst,Manifesto,-,47,1,,,,
48,-,Alain Clark,Live It Out,-,48,17,,,,
49,-,HOYO-MiX,Honkai: Star Rail - The Flapper Sinthome (Part 2) [Original Game Soundtrack],-,49,1,,,,
50,-,Various Artists,#Ibiza 2024,-,50,1,,,,
51,-,Azu Tiwaline & Forest Drive West,Fluids in Motion EP,-,51,1,,,,
52,-,Federation,It's Whateva,-,52,1,,,,
53,-,Kneecap,Fine Art,-,53,1,,,,
54,-,µ-Ziq,Grush,-,54,1,,,,
55,-,Frank Zappa & The Mothers of Invention,Live At The Whisky A Go Go 1968,-,55,1,,,,
56,-,Corry Brokken,De Singles 1965-1973 (Remastered 2023),-,56,1,,,,
57,-,Nexus,Magna Fabulis 2 - EP,-,57,1,,,,
58,-,Ingrid Chavez,Justified,-,58,1,,,,
59,-,P'cock,In 'cognito,-,59,1,,,,
60,-,Max Graef,Natural Element,-,60,1,,,,
61,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,61,1,,,,
62,-,Tom McRae,Étrange Hiver,-,62,1,,,,
63,-,Mirko Colombari,In viaggio,-,63,1,,,,
64,-,Shadow Schwarz,Project Cyberspace: Galaxy Never Ends,-,64,1,,,,
65,-,Amsterdam Klezmer Band,Benja,-,65,1,,,,
66,-,Ir-Sais,Descarga - EP,-,66,1,,,,
67,-,Verschillende artiesten,The Machines Take Over: Pop Goes Electronic,-,67,1,,,,
68,-,Priscila Ribas,Volta,-,68,1,,,,
69,-,The Pointer Sisters,Break Out (1984 Version - Expanded Edition),-,69,1,,,,
70,-,Nami Melumad & Star Trek Prodigy,Star Trek Prodigy (Original Music from the Series / Season 1),-,70,1,,,,
71,-,Eels,Shootenanny!,-,71,1,,,,
72,-,Kajagoogoo,Too Shy - EP,-,72,1,,,,
73,-,George Wassouf,Shei Ghareeb,-,73,1,,,,
74,-,B3 Conspiracy,"Sleeping Lions (feat. Hap Smith, Bill Callanan, Paul Testa & Thom Pastor)",-,74,1,,,,
75,-,Franck Pourcel,Frank Pourcel. 60 Greatest Hits,-,75,1,,,,
76,-,Kvaen,The Formless Fires,-,76,1,,,,
77,-,Verschillende artiesten,Salsa Power - EP,-,77,1,,,,
78,-,Fastball,Sonic Ranch,-,78,1,,,,
79,-,The Tragically Hip,Live Between Us,-,79,1,,,,
80,-,"Aaron Copland, The Columbia String Orchestra, The New York Quartet, Juilliard String Quartet, Benny Goodman, Mieczysław Horszowski & David Oppenheim","Aaron Copland Premieres: Concerto for Clarinet & String Orchestra, Sextet for String Qt, Clarinet & Piano, Qt. for Piano & Strings",-,80,1,,,,
81,-,Willow Avalon,Stranger,-,81,1,,,,
82,-,Canadian Brass,Swingtime,-,82,1,,,,
83,-,Project 86,"OMNI, Pt. 2",-,83,1,,,,
84,-,Been Stellar,"Scream from New York, NY",-,84,1,,,,
85,-,BOVIY,The Right Way Up - EP,-,85,1,,,,
86,-,BOVIY,White Session (Live and acoustic) - EP,-,86,1,,,,
87,-,"""Footloose"" Original Broadway Cast",Footloose (Original Broadway Cast Recording),-,87,1,,,,
88,-,Leon Majcen,Back 'till I'm Gone,-,88,1,,,,
