Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Bon Jovi,Forever,-,1,1,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),8,2,180,,,,
3,up,Racoon,Liverpool Rain,10,3,151,,,,
4,up,Billie Eilish,HIT ME HARD AND SOFT,34,1,4,,,,
5,up,Coldplay,A Head Full of Dreams,11,4,121,79,2019-10-06,72,2019-10-13
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,2,160,,,,
7,-,Only The Poets,One More Night,-,7,1,,,,
8,up,Adele,19,12,7,107,,,,
9,up,Ed Sheeran,÷ (Deluxe),13,8,102,78,2019-10-06,36,2020-01-05
10,up,Bruno Mars,Unorthodox Jukebox,14,10,96,100,2019-10-06,58,2020-02-23
11,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,11,1,,,,
12,up,André Hazes,Alle 40 Goed,17,1,210,,,,
13,up,Birdy,Birdy,23,10,82,,,,
14,up,Kyteman,The Hermit Sessions,27,13,61,,,,
15,up,Verschillende artiesten,538 Hitzone 69,28,15,53,,,,
16,up,Racoon,The Singles Collection,29,14,50,,,,
17,up,Ed Sheeran,x (Deluxe Edition),99,15,52,,,,
18,up,The Kyteman Orchestra,The Kyteman Orchestra,100,16,37,,,,
19,up,Arooj Aftab,Night Reign,21,19,2,,,,
20,-,P!nk,The Truth About Love (Deluxe Version),-,18,35,,,,
21,-,Various Artists,Intouchables (La bande originale du film) [Édition prestige],-,19,30,,,,
22,up,Verschillende artiesten,538 Hitzone 73,30,14,50,,,,
23,-,Daft Punk,Random Access Memories,-,7,156,41,2019-10-06,13,2021-02-28
24,-,Pet Shop Boys,A new bohemia - EP,-,24,1,,,,
25,-,AURORA,What Happened To The Heart?,-,25,1,,,,
26,-,Beth Gibbons,Lives Outgrown,-,22,3,,,,
27,down,Adele,21,3,1,216,29,2019-10-06,11,2019-10-20
28,down,Adele,25,4,1,195,26,2019-10-06,20,2020-01-05
29,down,Sandra van Nieuwland,And More,5,3,210,,,,
30,-,John Mayer,Born and Raised,-,25,26,,,,
31,down,Coldplay,Ghost Stories,6,2,186,32,2019-10-06,32,2019-10-06
32,-,Charli XCX,BRAT,-,32,1,,,,
33,down,Beyoncé,BEYONCÉ,9,3,190,86,2019-10-06,75,2019-10-20
34,down,P!nk,Greatest Hits...So Far!!!,16,9,87,,,,
35,down,Adele,19 (Deluxe Edition),25,11,66,,,,
36,down,Verschillende artiesten,538 Hitzone 74,26,12,64,,,,
37,-,Prince,Ultimate,-,17,33,,,,
38,down,Youp van 't Hek,De Laatste Ronde,1,1,3,,,,
39,-,Varios Artistas,Toolroom Ibiza 2024,-,39,1,,,,
40,-,Aum Zorion,Aum Zorion,-,40,1,,,,
41,-,Verschillende artiesten,Best of 2023 Broken Beat Nu Disco,-,41,1,,,,
42,down,RM,"Right Place, Wrong Person",38,2,3,,,,
43,-,Youp van 't Hek,Scherven (Live),-,43,1,,,,
44,-,Jesse Maas,In Essence,-,44,1,,,,
45,-,PNFA,Lotus,-,45,1,,,,
46,-,Keith Jarrett,The Köln Concert (Live),-,15,8,,,,
47,down,Lenny Kravitz,Blue Electric Light,39,3,3,,,,
48,-,Sherlock Holmes - Die geheimen Fälle des Meisterdetektivs,Folge 63: Der Lumpensammler von Paris,-,48,1,,,,
49,-,Teddy Swims,Sleep is Exhausting - EP,-,49,1,,,,
50,-,Matt Joe Gow & The Dead Leaves,The Messenger,-,50,1,,,,
51,-,PNFA,Hidden Figures,-,51,1,,,,
52,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,52,1,,,,
53,-,Massimo Roberti,BGM Nintendo Jazz Radio (Jazz Version),-,53,1,,,,
54,-,Esteriore Brothers,Viva Italia,-,54,1,,,,
55,-,L'Impératrice,Pulsar,-,55,1,,,,
56,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,56,1,,,,
57,-,Ann O'aro,BLEU,-,57,1,,,,
58,-,Kashena Sampson,Time Machine,-,58,1,,,,
59,-,Philippe Sarde,Le toubib (Bande originale du film avec Alain Delon),-,59,1,,,,
60,-,Rio 65 Trio,A H**a e Vez Da M.P.M.,-,60,1,,,,
61,-,OnlyOneOf,Line Sun Goodness - EP,-,61,1,,,,
62,-,King Hannah,Tell Me Your Mind and I'll Tell You Mine,-,62,1,,,,
63,-,Verschillende artiesten,Qmusic: Het Beste Uit De Foute 1500,-,1,23,,,,
64,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,64,1,,,,
65,-,Justin Kayser,Always (Remixes),-,65,1,,,,
66,-,Gloria Estefan & Miami Sound Machine,Río,-,66,1,,,,
67,-,New Marshall Plan,Escalate,-,67,1,,,,
68,-,Ivana,me da miedo que escuches esto,-,68,1,,,,
69,-,Norman Orenstein,American Psycho 2 (Original Motion Picture Soundtrack),-,69,1,,,,
70,-,Emma Peters,Tout de suite,-,70,1,,,,
71,-,LilChika,Baseball Tunes - EP,-,71,1,,,,
72,-,Dwayne Ford,The Fathers,-,72,1,,,,
73,-,Henk De Graaf & Schubert Consort Netherlands,Baermann: Clarinet Quintets,-,73,1,,,,
74,-,Saint Of Sin,Grande Bellezza (The Beauty of Silence),-,74,1,,,,
75,-,Sidney Torch & The Queen's Hall Light Orchestra,The Very Best of British Light Music,-,75,1,,,,
76,-,Lea Salonga,The Story of Lea Salonga: The Ultimate Opm Collection,-,76,1,,,,
77,-,Gloria Estefan & Miami Sound Machine,Otra Vez,-,77,1,,,,
78,-,"Leslie Odom, Jr.",When a Crooner Dies,-,78,1,,,,
79,-,Big Voice Karaoke,"Karaoke 70s Hits - Backing Tracks for Singers, Vol. 2",-,79,1,,,,
80,-,Mohamed Najem,Jaffa Blossom,-,80,1,,,,
81,-,"Klur, Julian Schwarz & Tailor",Mystery - EP,-,81,1,,,,
82,-,Verschillende artiesten,Premium Chillout Lounge,-,82,1,,,,
83,-,Mitar Miric,Mitar Mirić - KOKTEL PESAMA,-,83,1,,,,
84,-,Caroline Rutten,C'est ma vie - EP,-,84,1,,,,
85,-,Frank Wildhorn & ドン・ブラック,Bonnie & Clyde (Original Broadway Cast Recording),-,85,1,,,,
86,-,Substrada,Brocky - EP,-,86,1,,,,
87,-,Pat Reedy,Highway Bound,-,87,1,,,,
88,-,The O'Neill Brothers Group,Acoustic Guitar: Tribute to James Taylor,-,88,1,,,,
89,-,John Fox,"Historical Sounds, Vol. 4: The Period 16th-17th Century (Elizabethan / Renaissance) [2022 Remastered Version]",-,89,1,,,,
90,-,Tijs Vanneste,Hier Is’t Goed,-,90,1,,,,
91,-,DJ Spinna,We Can Change This World (feat. Heavy) - EP,-,91,1,,,,
92,-,Flower,THIS IS Flower THIS IS BEST,-,92,1,,,,
93,-,陳秀雯,仍然是最愛,-,93,1,,,,
94,-,Amy Studt,False Smiles,-,94,1,,,,
95,-,"Jonathan Dunford, Benjamin Perrot, Stéphane Fuget & Sylvia Abramowicz",Marais: Folies d'Espagne (pièces inédites),-,95,1,,,,
96,-,TKKG Retro-Archiv,Folge 45: Unternehmen Grüne Hölle,-,96,1,,,,
97,-,Anna-Maria Zimmermann,Sternstunden,-,97,1,,,,
98,-,Verschillende artiesten,Memory Lane: Two's Company,-,98,1,,,,
99,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,31,12,,,,
