Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,24,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,24,,,,
3,up,"Andreas Staier, Imke David & Jesper B. Christensen",Essercizii musici: Solo No. 12 in F Major for Harpsichord Solo With Additional Harpsichord Continuo: Bourrée,49,3,4,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,105,,,,
5,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",4,3,4,,,,
6,up,Dominique Ehrenbaum,The Beauty of Innocence,6,1,26,,,,
7,-,YoungHoon Cho & John Noh,À Chloris,-,7,1,,,,
8,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,3,,,,
9,-,"Columbia Symphony Orchestra, Leonard Bernstein & New York Philharmonic",An American In Paris,-,9,2,,,,
10,-,조재혁,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo (Allegro)",-,10,2,,,,
11,-,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,11,1,,,,
12,-,고성현,기억은 겨울을 써 내려간다,-,3,5,,,,
13,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,8,,,,
14,-,Natalie Choquette,Habanera,-,14,2,,,,
15,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,6,6,,,,
16,-,Mischa Maisky & Pavel Gililov,"Ave Maria, ""Ellens Gesang III"", D. 839",-,16,1,,,,
17,-,Miraclass,YOU,-,17,1,,,,
18,-,Ivan Moravec,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9/2, CT 109",-,18,5,,,,
19,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,6,,,,
20,-,Yo-Yo Ma & Kathryn Stott,Marietta's Lied,-,20,1,,,,
21,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",34,2,105,,,,
22,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,17,17,5,,,,
23,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,6,6,,,,
24,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,7,,,,
25,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,1,8,,,,
26,up,Geringas Baryton Trio,"Baryton Trio No. 113 in D Major, Hob. XI:113: II. Allegro di molto",56,26,12,,,,
27,-,Marian Anderson & Franz Rupp,Deep River,-,27,1,,,,
28,-,Denis Sung-ho Janssens,Un día de Noviembre,-,28,1,,,,
29,-,NBC Symphony Orchestra,"Symphony No. 4 In A Major, Op. 90, Italian : I. Allegro vivace.",-,29,1,,,,
30,-,"Antonino Fogliani, Stadtkapelle Bad Wildbad, Wurttemberg Philharmonic Orchestra, Naples San Pietro a Majella Conservatory Chorus, Filippo Adami, Akie Amou, Karen Bandelow, Rossella Bevacqua, Giuseppe Fedeli, Wojtek Gierlach, Lorenzo Regazzo & Giorgio Truc","Mose In Egitto (1819 Naples Version) - Act III: Prayer: Dal Tuo Stellato Soglio (Mose, Amenofi, Chorus, Aronne, Elcia)",-,30,3,,,,
31,-,Seong-Jin Cho,"Children's Corner, L. 113: VI. Golliwog's Cakewalk",-,31,2,,,,
32,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",41,22,4,,,,
33,-,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",-,33,1,,,,
34,-,"Klaus Mertens, Sigiswald Kuijken & La Petite Bande","Ich habe genug, BWV 82: Aria: Ich habe genug",-,16,2,,,,
35,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,6,,,,
36,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,2,,,,
37,-,London Philharmonic Orchestra,Enigma Variations: Nimrod,-,37,1,,,,
38,-,지영 문,"Piano Sonata No. 1 in F-Sharp Minor, Op. 11: 2. Aria",-,38,1,,,,
39,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 4 in E Minor",-,39,1,,,,
40,-,김지연,기차는 8시에 떠나네,-,40,1,,,,
41,-,"Leonard Bernstein, New York Philharmonic & John Corigliano","Scheherazade, symphonic suite for orchestra, Op. 35: III. The Young Prince and the Young Princess. Andantino Quasi Allegretto",-,41,2,,,,
42,-,Christian Benda & Prague Chamber Orchestra,Cello Concerto No. 2 in A major: II. Romance: Andantino,-,12,1,,,,
43,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,11,7,,,,
44,-,Michaël Hell & Micaela Gelius,"Keyboard Concerto in F Minor, BWV 1056: II. Largo (Arr. J. Starker for Cello and Piano)",-,44,1,,,,
45,-,Nelson Freire,"12 Etudes, Op. 10 - Paderewski Edition: No. 3 in E Major",-,27,4,,,,
46,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,43,1,,,,
47,-,"Maria Bachmann, Royal Liverpool Philharmonic Orchestra & Libor Pesek","Violin Concerto in E Minor, Op.64: Andante",-,4,7,,,,
48,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",52,20,57,,,,
49,down,久石 譲,Summer,39,2,87,,,,
50,-,"Franco Corelli, Sinfonia of London & Franco Ferraris",Core 'ngrato,-,36,1,,,,
51,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",73,30,26,,,,
52,-,Yekwon Sunwoo,La Valse (Live),-,52,1,,,,
53,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,1,,,,
54,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,4,,,,
55,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,10,2,,,,
56,-,Orchester der Deutschen Oper Berlin,O Fortuna,-,56,1,,,,
57,-,"Teresa Berganza, Hermann Prey, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" - ""Sì, sì, la vincerò"" (Rosina / Rosina, Figaro, Bartolo, Basilio)",-,8,4,,,,
58,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,29,2,,,,
59,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,7,,,,
60,-,"Jean-Pierre Rampal, Lily Laskine, Orchestre Symphonique De Bamberg, Robert Veyron-Lacroix & Theodor Guschlbauer","Concerto for Flute, Op. 283 - Lento e Mesto",-,60,1,,,,
61,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,7,,,,
62,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,56,3,,,,
63,-,김주택 & 박종호,오 내 사랑,-,63,2,,,,
64,-,Gerhard Oppitz,"4 Klavierstücke, Op. 119: No. 1, Intermezzo in B Minor",-,64,1,,,,
65,-,The Don Marsh Chorus and Orchestra,What a Friend We Have In Jesus,-,40,3,,,,
66,up,Royal Philharmonic Orchestra & Claire Gibault,"Symphony No.8 in B Minor, D. 759: I. Allegro moderato",91,19,5,,,,
67,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,3,,,,
68,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,18,,,,
69,-,Philippe Entremont,"Minuet in G Major, Op. 14, No. 1 (Remastered)",-,63,2,,,,
70,-,"Pier Francesco Poli, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Sherrill Milnes, Orchestra of the Royal Opera House, Covent Garden & Nicolai Ghiaurov","Lucia di Lammermoor: ""Cruda, funesta smania""",-,70,1,,,,
71,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,27,5,,,,
72,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,5,10,,,,
73,-,久石 譲,人生のメリーゴーランド,-,10,5,,,,
74,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,13,9,,,,
75,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Panis Angelicus,-,30,1,,,,
76,-,은경 김,그리움,-,4,3,,,,
77,-,Slovak Chamber Orchestra & Bohdan Warchal,"Poem from the Idyll at Twilight, Op. 39",-,77,1,,,,
78,-,Arthur Fiedler & Boston Pops Orchestra,Yellow Submarine,-,78,1,,,,
79,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Pagliacci: Recitar! - Vesti la giubba,-,33,2,,,,
80,-,"Roberto Alagna, James Levine, Metropolitan Opera Orchestra & Bryn Terfel","Les Pêcheurs de Perles: No. 2 B) Duo: ""Au Fond Du Temple Saint""",-,80,1,,,,
81,-,"Kathleen Battle, James Levine & Karl Leister","Der Hirt auf dem Felsen, D. 965",-,34,1,,,,
82,-,"Paul Tortelier, Württembergisches Kammerorchester Heilbronn & Jörg Faerber",Cello Concerto No. 2 in D Hob. VIIb: 2 (cadenzas: Tortelier): II. Adagio (Cadenza: Tortelier),-,51,2,,,,
83,up,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",94,71,12,,,,
84,-,김순영 & 김효근,눈,-,43,1,,,,
85,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,5,,,,
86,-,"David Palmer, Dave Pegg, Ian Anderson, London Symphony Orchestra, Martin Barre & Peter Vitesse",Elegy,-,18,4,,,,
87,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Engel haben Himmelslieder / Gloria in excelsis Deo,-,87,1,,,,
88,down,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,24,19,,,,
89,-,Chicago Symphony Orchestra & Sir Georg Solti,"Tannhäuser, WWV 70: Overture",-,26,1,,,,
90,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 5, Romanze in F Major",-,90,1,,,,
91,-,Pavel Haas Quartet,"String Quartet No. 14 Death and the Maiden in D Minor, D. 810: III. Scherzo. Allegro molto",-,50,1,,,,
92,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,10,,,,
93,-,"Jascha Heifetz, William Primrose, RCA Victor Symphony Orchestra & Izler Solomon","Sinfonia concertante in E-Flat, K.364: II. Andante (Redbook Stereo)",-,18,1,,,,
94,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,7,,,,
95,-,Arthur Rubinstein,"Impromptu, Op. 66, Fantaisie-Impromptu: In C-Sharp Minor",-,95,1,,,,
96,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,69,2,,,,
97,-,Maurizio Pollini,"Piano Sonata No. 3 in C, Op. 2 No. 3: 1. Allegro con brio",-,78,2,,,,
98,-,"Canadian Brass, Berlin Philharmonic, Bayreuth Festival Orchestra & Edo de Waart","Tannhäuser, WWV 70, Act II: Entry of the Guests (Arr. Frackenpohl)",-,98,1,,,,
99,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,9,3,,,,
100,-,루돌프 제르킨,"Intermezzo in E Minor, Op. 119, No. 2",-,100,1,,,,
