Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,100,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,180,,,,
3,up,François Rousselot & Hugo Williame,God's Shrine,23,2,2,,,,
4,-,Ensemble DITTO,Mendelssohn : Piano Trio No.2 In C Minor Op.66 - I. Allegro Energico E Con Fuoco,-,4,6,,,,
5,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,5,8,,,,
6,-,David Garrett & Alexander Markovich,Liebesleid,-,6,2,,,,
7,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,7,9,,,,
8,-,"Sir Neville Marriner, George Malcolm & Academy of St. Martin in the Fields","Brandenburg Concerto No. 3 in G, BWV 1048: I. [Allegro]",-,8,1,,,,
9,-,LAYERS CLASSIC,Couple In Paris (feat. Young-Hoon Song),-,9,4,,,,
10,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,9,17,,,,
11,-,Cleo Laine & James Galway,"Drifting, Dreaming (Gymnopédie No.1)",-,11,2,,,,
12,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,2,,,,
13,-,London Philharmonic Orchestra & Eugen Jochum,"Symphony No. 94 In G Major, Hob.I:94 - ""Surprise"": II. Andante",-,9,1,,,,
14,down,Mark Petrie,New Dawn,8,2,58,,,,
15,-,Brian Crain,A Walk in the Forest,-,15,4,,,,
16,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,5,9,,,,
17,-,"Hans-Christoph Rademann, Dresdner Barockorchester, Dresdner Kammerchor, Ulrike Hofbauer, Isabel Schicketanz, David Erler, Tobias Mathger, Georg Poplutz & Felix Schwandtke","Symphoniae sacrae III, Op. 12: No. 21, Nun danket alle Gott, SWV 418",-,17,1,,,,
18,-,Nikolaus Harnoncourt,"Haydn : Symphony No.45 in F sharp minor, 'Farewell' : IV Finale - Presto - Adagio",-,18,4,,,,
19,-,Yeol Eum Son,"Kreisleriana, Op. 16: II.  Sehr innig und nicht zu rasch - Intermezzo I - Tempo I - Intermezzo II - Tempo I",-,4,2,,,,
20,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,19,5,,,,
21,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,77,1,95,,,,
22,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,13,,,,
23,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,12,9,,,,
24,-,"Claudio Abbado, 베를린 필하모니 관현악단 & 길 샤함","Violin Concerto in D, Op. 77: 2. Adagio",-,12,6,,,,
25,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Nulla in mundo pax sincera: 1st part,-,5,5,,,,
26,-,Renata Tebaldi & Richard Bonynge,Noi leggevamo insieme,-,24,2,,,,
27,-,"Della Jones, Ian Tracey, Joan Rodgers, Peter Bronder, Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras","Symphony No. 9 in D minor 'Choral' Op. 125, IV.: Presto - Recitativo - Allegro assai",-,27,2,,,,
28,-,Nobuko Imai & Roger Vignoles,"Viola Sonata in B-Flat, Op. 36: II. Barcarolla: Andante con Moto",-,20,6,,,,
29,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,20,,,,
30,-,Philharmonix,Bohemian Rhapsody (Philharmonix Version),-,13,7,,,,
31,-,김정원,"소나타 '비창', Op.13 중에서 제2악장 '아다지오 칸타빌레'",-,13,2,,,,
32,-,Robert Kettelson & Renato Bruson,"Preghiera (Alla mente confusa), IFT 177",-,11,6,,,,
33,-,Dance Of The Blessed Spirits,Sicilienne,-,22,2,,,,
34,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,4,6,,,,
35,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,21,,,,
36,down,久石 譲,Summer,7,2,150,,,,
37,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,3,,,,
38,down,리처드 용재 오닐 & 워렌 존스,꿈 꾼 후에,27,9,8,,,,
39,-,Sir Simon Rattle & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenen Schritt. Streng. Wie ein Kondukt),-,39,1,,,,
40,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 2 in D Minor, Op. 22: 2. Romance. Andante Non Troppo",-,12,8,,,,
41,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,8,,,,
42,-,"ライプツィヒ放送合唱団, ドレスデン国立歌劇場管弦楽団 & シルヴィオ・ヴァルヴィーゾ","Tannhäuser, WWV 70, Act III: ""Beglückt darf nun dich, o Heimat, ich schauen"" - ""Heil! Heil! Der Gnade Wunder Heil!""",-,42,1,,,,
43,-,Pachelbel Canon Strings,Pachelbel Canon,-,7,2,,,,
44,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,10,,,,
45,down,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,30,30,3,,,,
46,-,정경화 & Phillip Moll,Praeludium and Allegro,-,4,7,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,8,7,,,,
48,-,Pierre Fournier & Lamar Crowson,"Fantasia on the G string (after Rossini's ""Mose in Egitto"") - arr. L. Silva",-,18,8,,,,
49,-,Natalie Choquette,Addio del Passato,-,31,3,,,,
50,-,Kurt Masur & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,7,,,,
51,-,"Max Emanuel Cencic, George Petrou & Armonia Atenea","Siroe, Re di Persia - Dresden Version, 1763, Act I: ""La sorte mia tiranna""",-,51,1,,,,
52,up,Secret Garden,Serenade To Spring,81,1,46,,,,
53,-,고성현,서툰 고백,-,1,4,,,,
54,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Des Baches Wiegenlied",-,54,1,,,,
55,-,The Philadelphia Orchestra & Eugene Ormandy,"La Gioconda, Act III: Dance of the Hours",-,55,1,,,,
56,-,Javier Negrín,Granados - Goyescas: I. Los requiebros,-,15,4,,,,
57,-,Brigitte Engerer & Gérard Caussé,Elégie en sol Mineur opus 44,-,18,5,,,,
58,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,11,,,,
59,-,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,27,1,,,,
60,up,Various Artists,하늘 가는 밝은 길이,89,3,8,,,,
61,-,Richard Clayderman,Let It Be,-,61,2,,,,
62,-,楊雪霏,Manha De Carnaval,-,3,13,,,,
63,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,12,6,108,,,,
64,-,Budapest Strings & Béla Bánfalvi,"Serse, HWV 40, Act I: Largo. ""Ombra mai fu"" (arr. for String Orchestra)",-,10,1,,,,
65,up,오현명,그집앞,68,36,3,,,,
66,-,Lisa Batiashvili & Milana Chernyavska,"Violin Sonata No. 1 in G Major, Op. 78: I. Vivace ma non troppo",-,66,1,,,,
67,-,Hermann Prey & Leonard Hokanson,"Die schöne Müllerin, D. 795: No. 17. Die böse Farbe",-,67,1,,,,
68,-,Philharmonic Five,Greensleeves,-,53,1,,,,
69,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,10,,,,
70,-,"Hermann Prey, Karl Böhm & Orchester der Deutschen Oper Berlin","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non più andrai""",-,23,4,,,,
71,-,Freiburger Barockorchester & Gottfried von der Goltz,"Concerto in G Minor, RV 576: I. Allegro",-,71,1,,,,
72,-,Carlos Kleiber & Vienna Philharmonic,"Tritsch-Tratsch Polka, Op. 214",-,9,2,,,,
73,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,8,,,,
74,-,Consortium Classicum & Gernot Schmalfuss,"Oboe Quartet in F Major, K. 370: III. Rondeau. Allegro",-,74,1,,,,
75,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Schwanengesang, D.957: Liebesbotschaft",-,75,1,,,,
76,-,Lavinia Meijer,Nuvole bianche,-,24,6,,,,
77,-,Musica Antiqua Köln & Reinhard Goebel,Sonata in A Major Seibel 208: I. Allegro,-,77,1,,,,
78,-,Olaf Bär & Geoffrey Parsons,Die Schöne Müllerin D795: Der Müller und der Bach,-,78,1,,,,
79,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,10,,,,
80,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,41,4,,,,
81,-,Brian Lee,"Bellini: Vaga luna, che inargenti (Instrumental)",-,34,1,,,,
82,down,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,69,10,15,,,,
83,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Ciganské melodie, Op. 55, B. 104: No. 4, Songs My Mother Taught Me",-,6,4,,,,
84,-,Plácido Domingo & Josh Groban,Sous le Ciel de Paris,-,6,6,,,,
85,-,Daniel Barenboim,"Nocturne in D-Flat Major, Op. 27 No. 2",-,25,2,,,,
86,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",61,2,50,,,,
87,-,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,22,62,,,,
88,-,Kelsey Cameron,"Sleep, My Lovely",-,88,1,,,,
89,-,엄정행,내마음,-,89,1,,,,
90,-,Zubin Mehta & Berliner Philharmoniker,"Concerto for Orchestra, Sz. 116: V. Finale. Pesante - Presto",-,90,1,,,,
91,-,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,-,23,16,,,,
92,-,Mark Padmore & Paul Lewis,"Die schöne Müllerin, Op. 25, D. 795: Trockne Blumen",-,92,1,,,,
93,-,"Irena Grafenauer, Jörg Baumann & Brigitte Engelhard","Flute Sonata in E Major, BWV 1035: 2. Allegro",-,93,1,,,,
94,-,Klazz Brothers & Cuba Percussion,Salsa No. V,-,49,1,,,,
95,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: II. Adagio",-,30,6,,,,
96,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",98,2,165,,,,
97,-,"Huddersfield Choral Society, Major Peter Parkes, Phillip McCann & Sellers Engineering Band","Suo Gan (Arr. for Cornet, Choir and Brass Band)",-,97,1,,,,
98,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,67,,,,
99,-,Mark Padmore & Paul Lewis,"Die schöne Müllerin, Op. 25, D. 795: Eifersucht und Stoltz",-,99,1,,,,
100,-,アンドレ ギャニオン,めぐり逢い,-,6,5,,,,
