Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,62,,,,
2,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,59,,,,
3,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C sharp minor, Op. 27/2 ""Mondschein"": I. Adagio",-,3,5,,,,
4,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",5,2,21,,,,
5,down,Mark Petrie,New Dawn,4,2,22,,,,
6,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,142,,,,
7,-,"Clara Haskil, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,7,4,,,,
8,-,Wiener Philharmoniker & Willi Boskovsky,"Annen-Polka, Op. 117",-,8,3,,,,
9,-,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan","Exsultate, jubilate, K. 165: IV. Alleluia",-,9,1,,,,
10,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,4,,,,
11,-,Julian Bream & John Williams,"Danzas Espanolas, Op. 37, No. 2: Oriental",-,11,3,,,,
12,-,"Hugh Wolff, Edgar Meyer & The Saint Paul Chamber Orchestra",Concerto No. 2 in B Minor for Double Bass and Orchestra: I. Allegro moderato,-,12,1,,,,
13,-,Charles Münch & Boston Symphony Orchestra,La Mer: Jeux des vagues,-,13,1,,,,
14,-,최정원 & 김효근,눈,-,10,2,,,,
15,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,15,4,,,,
16,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,3,,,,
17,-,Hayley Westenra,Pokarekare Ana (Vocalise),-,17,1,,,,
18,-,Tommy Reilly,Toledo,-,18,3,,,,
19,-,Detroit Symphony Orchestra & Paul Paray,William Tell: Overture,-,19,1,,,,
20,-,포레스텔라,Angel,-,5,7,,,,
21,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in D Major for Violin and Orchestra, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,21,3,,,,
22,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,13,2,,,,
23,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Solamente una Vez,-,12,1,,,,
24,-,Sviatoslav Richter & Borodin Quartet,"Piano Quintet in A Major ""The Trout"" D667: IV. Andantino",-,24,1,,,,
25,-,Carlo Maria Giulini & Philharmonia Orchestra,"Symphony No. 9 in E Minor, B. 178 ""From the New World"": I. Adagio - Allegro molto",-,25,1,,,,
26,-,Various Artists,Stars,-,26,1,,,,
27,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",22,2,142,,,,
28,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,28,1,,,,
29,-,Rudolf Buchbinder,"Piano Sonata No. 23 in F minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo. Presto",-,29,1,,,,
30,up,久石 譲,Summer,66,2,113,,,,
31,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",32,22,42,,,,
32,-,Adam Gyorgy,La Campanella,-,24,9,,,,
33,-,Lang Lang,"The Seasons, Op. 37a: VI. June. Barcarolle",-,33,1,,,,
34,-,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Op. 61, MWV M 13: No. 1, Scherzo (Allegro vivace)",-,34,2,,,,
35,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,8,,,,
36,-,오현명,그집앞,-,36,1,,,,
37,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,7,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Die Hebriden Overture, Op. 26",-,30,1,,,,
39,-,김수연,등대지기 (English Folk Song),-,39,1,,,,
40,-,Gyeonggi Philharmonic Orchestra & Shi-Yeon Sung,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,40,1,,,,
41,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",58,3,40,,,,
42,-,Ludwig Güttler & Virtuosi Saxoniae,"Trumpet Concerto In e Flat Major, Hob.VIIe:1: III. Allegro",-,5,2,,,,
43,-,"Sir Thomas Allen, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","오페라 <세비야의 이발사> 1막: ""나는 이 거리의 만능일꾼""",-,43,1,,,,
44,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 2 in D, Op. 43: I. Allegretto - Poco allegro - Tranquillo, ma poco a poco ravvivando il tempo al allegro",-,44,1,,,,
45,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",74,20,84,,,,
46,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,4,6,,,,
47,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,6,1,,,,
48,-,"Lynne Dawson, Dalia Schaechter, Frauenchor Des Rundfunkchores Berlin, Deutsches Symphonie-Orchester Berlin & 블라디미르 아슈케나지","A Midsummer Night's Dream, Op. 61, MWV M 13: No. 3, Bunte Schlangen, zweigezüngt",-,48,1,,,,
49,-,"Daniel Hope, Marcus Roberts Trio & Zürcher Kammerorchester","Gershwin Song Suite (Version for Solo Violin, Jazz Trio and String Orchestra): I. Fascinating Rhythm",-,49,1,,,,
50,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,13,,,,
51,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Filarmonica di Vienna, Konzertvereinigung Wiener Staatsopernchor, Riccardo Muti, Peter Burian & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena seconda: Madamina, il catalogo e questo (Leporello)",-,3,3,,,,
52,-,"Canadian Brass, Frederic Mills, Ronald Romm, Graeme Page, Eugene Watts & Charles Daellenbach",Suite from Water Music: Allegro maestoso,-,6,6,,,,
53,-,London Philharmonic Orchestra,Serenade for String Orchestra: Larghetto,-,26,3,,,,
54,up,Ernest Gold,Theme Of Exodus,60,24,9,,,,
55,-,Corrado Rossi & Claude Debussy,Suite Bergamasque: Clair De Lune,-,55,1,,,,
56,-,"Janine Jansen, Die Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",-,56,1,,,,
57,-,Wiener Philharmoniker & Valery Gergiev,"Symphony No. 6 in B Minor, Op. 74 - ""Pathétique"": III. Allegro molto vivace",-,57,1,,,,
58,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,12,,,,
59,-,"János Starker, Philharmonia Orchestra & Walter Süsskind","Cello Concerto in B Minor, Op. 104 : I. Allegro",-,59,1,,,,
60,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,14,,,,
61,-,Xavier de Maistre,Má vlast: The Moldau,-,8,6,,,,
62,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,8,7,,,,
63,-,Augustin Dumay & 皮耶絲,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 2. Allegretto Espressivo Alla Romanza",-,18,2,,,,
64,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin","Violin Concerto No. 2 in B Minor, Op. 7 'La campanella': III. Rondo",-,4,5,,,,
65,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: D大調前奏曲,作品23,第4号",-,65,1,,,,
66,-,Forestella,Dream a Little Dream of Me,-,9,3,,,,
67,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Caruso,-,67,1,,,,
68,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: II. Lento - Largo (Live)",-,68,1,,,,
69,-,이희상,Music For A While,-,53,2,,,,
70,-,Ton Koopman,"Toccata, Adagio And Fugue In C, BWV 564: 2. Adagio",-,70,1,,,,
71,-,"Esa-Pekka Salonen, Yefim Bronfman & Philharmonia Orchestra","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale - Alla Breve",-,71,1,,,,
72,-,고은성,"A Whole new world (From ""Aladdin"") (feat. Min Kyoung Ah)",-,43,1,,,,
73,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,9,,,,
74,-,Dieter Kloecker & Prager Kammerorchester,Clarinet Concerto No. 1 in B-Flat Major: II. Larghetto,-,5,6,,,,
75,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88, B. 163: I. Allegro con brio (Live)",-,75,1,,,,
76,down,코리아 W 필하모닉 오케스트라,승천,68,68,3,,,,
77,-,LaSalle Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: 5. Cavatina ( Adagio molto espressivo)",-,77,1,,,,
78,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,30,6,,,,
79,-,김동규,I Left My Heart In Sanfrancisco,-,79,1,,,,
80,-,리처드 용재 오닐 & 김진택,매기의 추억,-,80,1,,,,
81,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",13,13,4,,,,
82,-,Yekwon Sunwoo,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,14,5,,,,
83,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,38,3,,,,
84,-,Alexander von Pitamic & Stuttgart State Opera Orchestra & Chorus,Faust: Soldiers' Chorus,-,84,1,,,,
85,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,11,5,,,,
86,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,86,1,,,,
87,-,은경 김,할아버지의 시계,-,87,1,,,,
88,-,홍진호 & 조윤성,그때는 우리가,-,88,1,,,,
89,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,89,1,,,,
90,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: III. Moderato (Live)",-,90,1,,,,
91,down,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",39,10,16,,,,
92,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,17,3,,,,
93,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,8,,,,
94,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,6,,,,
95,-,Cliff Duren,"Holy, Holy, Holy",-,44,12,,,,
96,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,14,,,,
97,-,Australian Chamber Orchestra & Richard Tognetti,"Flute Concerto No. 1 in F Major, RV 433, Op. 10 'La tempesta di mare': III. Presto",-,97,1,,,,
98,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,98,1,,,,
99,-,Mariss Jansons & The Philadelphia Orchestra,Suite for Jazz Orchestra No. 1: III. Foxtrot,-,99,1,,,,
100,-,János Starker & Shigeo Neriki,Once Upon More Beautiful Days (In Memory of My Parents),-,100,1,,,,
