Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,81,,,,
2,-,"Bryn Terfel, Mack Wilberg & Mormon Tabernacle Choir",Home On The Range,-,2,5,,,,
3,-,Chuck Mangione,Feels So Good,-,3,6,,,,
4,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",8,2,40,,,,
5,-,"Concertgebouw Chamber Orchestra, Henk Rubingh & Sumi Jo","Rinaldo, HWV 7b, Act 2: ""Lascia ch'io pianga"" [Almirena]",-,5,1,,,,
6,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,41,1,77,,,,
7,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,57,,,,
8,up,Alan Myson,Transcendent,64,2,2,,,,
9,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",31,1,161,,,,
10,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,19,,,,
11,-,리처드 용재 오닐 & 뷔템베르크 챔버 오케스트라 하일브룬,"Variations on the G string on a theme from Rossini's ""Moses""",-,11,1,,,,
12,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, 'Winter': I. Allegro non molto",-,12,1,,,,
13,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,9,14,,,,
14,-,유자왕,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,8,7,,,,
15,-,"Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Plaisir d'amour,-,15,1,,,,
16,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker (Ballet Suite): 2. March,-,16,1,,,,
17,-,Haydn Chamber Ensemble,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,17,4,,,,
18,-,"Teresa Berganza, Hermann Prey, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" - ""Sì, sì, la vincerò"" (Rosina / Rosina, Figaro, Bartolo, Basilio)",-,8,9,,,,
19,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,16,,,,
20,-,Trio Owon,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer-Trio"": II. Adagio",-,13,3,,,,
21,-,Fabrizio Paterlini,Snow,-,21,2,,,,
22,down,최정원 & 김효근,눈,12,10,4,,,,
23,-,Fritz Reiner & Chicago Symphony Orchestra,Invítation to the Dance,-,12,4,,,,
24,-,"Orchestra of RAI, Torino, Arturo Basile & Franco Corelli",Turandot: Nessun Dorma,-,24,4,,,,
25,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,25,1,,,,
26,-,Kindred Spirits,You've Got A Friend,-,26,1,,,,
27,-,"Dame Kiri Te Kanawa, Sir John Pritchard & 런던 필하모닉 오케스트라",Chi il bel sogno di Doretta from la Rondine,-,27,2,,,,
28,-,"The Ambrosian Singers, André Previn & Royal Philharmonic Orchestra","The Nutcracker, Op. 71, Act I, Scene 2: No. 9, Waltz of the Snowflakes",-,9,1,,,,
29,-,"Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",It Came Upon the Midnight Clear,-,29,1,,,,
30,-,"Claudio Abbado, Angelika Kirchschlager, Sylvia McNair, Sigurd Brauns, Damen des Ernst-Senff-Chores & 베를린 필하모니 관현악단","Ein Sommernachtstraum, Schauspielmusik, Op. 61: No. 9, Hochzeitsmarsch, Allegro vivace ""Jetzt beheult der Wolf den Mond""",-,7,5,,,,
31,-,"Seoul Philharmonic Orchestra, Myung-Whun Chung & Sun-Wook Kim","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": III. Rondo (Allegro)",-,31,1,,,,
32,-,이종은,호두까끼 인형 중 '갈잎피리의 춤',-,32,1,,,,
33,-,"Sinfonia of London, Franco Ferraris & Franco Corelli",Fenesta che lucive,-,33,2,,,,
34,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": I. Dreams of a winter journey Allegro tranquillo",-,34,1,,,,
35,-,David Oistrakh & Vladimir Yampolsky,Chaconne in G Minor,-,35,2,,,,
36,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",Jingle Bells,-,36,1,,,,
37,-,György Cziffra,"Études d'exécution transcendante, S. 139 (Excerpts): No. 4, Mazeppa",-,37,1,,,,
38,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,16,,,,
39,-,Wolfgang Sawallisch & Vienna Symphony Orchestra,"Annen-Polka, Op. 117",-,8,5,,,,
40,-,"Margit-Anna Suss, Gerhart Hetzel, Rainer Honeck, Wolfram Christ, Georg Faust, Wolfgang Schulz & Karl Leister",Introduction And Allegro For Harp Flute Clarinet And Strings,-,10,1,,,,
41,-,윤한,Family,-,41,1,,,,
42,-,"Chamber Choir of Europe, Württembergische Philhamonie Reutlingen & Nicol Matt","Psalm 42 'Wie der Hirsch schreit', Op. 42: I. Coro",-,42,1,,,,
43,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,8,8,,,,
44,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,63,15,60,,,,
45,-,"Vienna Boys Choir, Gerald Wirth & Phil Blech",Rudolph the Red-Nosed Reindeer,-,21,2,,,,
46,-,김문경,하이든 : 건반 소나타 38번 F장조 Hob.XVI:23 중 2악장 아다지오,-,12,4,,,,
47,-,Berliner Sinfonie-Orchester & Günther Herbig,"Symphony No. 3 in F Major, Op.90: III. Poco allegretto",-,32,4,,,,
48,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,25,6,,,,
49,-,Various Artists,남산에 올라,-,49,2,,,,
50,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 2 Oriental",-,50,1,,,,
51,-,Andreas Trio,Angel's serenade (Arr. E.W. Ritter for piano trio),-,27,2,,,,
52,-,Eugene Ormandy & The Philadelphia Orchestra,Gayane: Sabre Dance,-,52,3,,,,
53,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,11,,,,
54,-,Tzimon Barto,6 Consolations S172: No. 3 in D flat major (Lento placido),-,54,1,,,,
55,-,"Stephen Varcoe, Stephen Orton, The Cambridge Singers, John Rutter & City of London Sinfonia",Fantasia on Christmas Carols,-,55,1,,,,
56,-,Evgeny Kissin,Widmung,-,18,5,,,,
57,-,"리처드 용재 오닐, 이성우 & 올리버 파르타쉬-나이니",Der Lindenbaum,-,10,3,,,,
58,-,Czech Philharmonic & Václav Neumann,"Czech Suite in D Major, Op. 39, B. 93: V. Polka",-,7,7,,,,
59,down,Mark Petrie,New Dawn,7,2,41,,,,
60,-,Jean Victor Arthur Guillou,"6 Schubler Chorales, BWV 645-650 : Wachet auf, ruft uns die Stimme, BWV 645",-,60,2,,,,
61,-,Ernest Gold,Theme Of Exodus,-,24,20,,,,
62,-,Alphons von Aarburg & Daniel Winiger,"Ave Verum Corpus, K. 618",-,27,5,,,,
63,down,"Richard Bonynge, Philharmonia Orchestra & Dame Joan Sutherland",What Child Is This (Greensleeves),59,13,3,,,,
64,-,Paul McCreesh & Gabrieli,Motetti de la Corona: Praeter rerum seriem,-,21,2,,,,
65,-,Jordi Savall,Concerto No. 5 In D Major  BWV1050 - Allegro,-,31,1,,,,
66,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,66,1,,,,
67,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,15,,,,
68,-,Giuseppe di Stefano,Les Pecheurs de Perles: Mi Par D'udira Ancora,-,68,1,,,,
69,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,31,3,,,,
70,-,"Frans Brüggen, Thomas Zehetmair & Orchestra of the 18th Century","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": III. Tempo Di Menuetto",-,70,1,,,,
71,-,Anonymous 4 & Marsha Genensky,The Cherry Tree Carol,-,71,1,,,,
72,-,Mark Morton,Faure: Apres un Reve,-,72,1,,,,
73,-,Nelson Freire,"Choral ""Nun komm der Heiden Heiland"", BWV 659",-,73,1,,,,
74,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,92,,,,
75,-,Itzhak Perlman & Samuel Sanders,"Gypsy Melodies, Op. 55: Songs my mother taught me",-,75,1,,,,
76,-,Irene Veneziano,Giochi d'acqua a villa magni,-,61,1,,,,
77,-,Augustin Dumay & 皮耶絲,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 2. Allegretto Espressivo Alla Romanza",-,18,3,,,,
78,-,André Previn & Royal Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: Sugar-Plum Fairy",-,78,1,,,,
79,down,久石 譲,Summer,68,2,132,,,,
80,-,The Piano Guys,Ode to Joy to the World,-,80,2,,,,
81,-,"Richard Edlinger, Zagreb Philharmonic & Zagreb Philharmonic Chorus","Symphony No. 9 in D minor, Op. 125, ""Choral"": IV. Finale - Presto",-,32,3,,,,
82,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,57,2,,,,
83,-,고성현,기억은 겨울을 써 내려간다,-,3,12,,,,
84,-,"Ileana Cotrubas, Carlo Maria Giulini, Wiener Staatsopernchor, Walter Gullino, Wiener Philharmoniker, Dirk Sagemüller & Luigi De Corato","Rigoletto, Act I: Gualtier Maldè ... Caro nome... - Miratela",-,84,1,,,,
85,-,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,-,23,6,,,,
86,-,Christoph Eschenbach,"Lieder ohne Worte, Op.67: No. 6 Allegro non troppo In E ""Cradle Song"", MWV U188",-,86,1,,,,
87,-,"Alessandro Pitrelli, Bonifacio Bianchi, Claudio Scimone & I Solisti Veneti","Concerto in G Major for 2 Mandolins, RV 532: II Andante",-,22,3,,,,
88,-,Yekwon Sunwoo,La Valse (Live),-,52,2,,,,
89,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",The first Nowell,-,89,1,,,,
90,-,Javier Perianes,"Lieder ohne Worte, Op. 67: No. 1, Andante",-,90,1,,,,
91,-,"Choeur de l'Orchestre de Paris, Semyon Bychkov & Orchestre de Paris","Cavalleria rusticana: ""Gli aranci olezzano sui verdi margini""",-,4,7,,,,
92,-,David Yoo,주의 거룩하심 생각할 때,-,84,1,,,,
93,-,London Symphony Orchestra,"Cantata No. 208: ""Sheep May Safely Graze""",-,63,3,,,,
94,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","""Nun komm, der Heiden Heiland"", BWV 62: 1. Chorus ""Nun komm, der Heiden Heiland"" (Choir)",-,94,1,,,,
95,-,Arthur Grumiaux & Clara Haskil,"Sonata for Piano and Violin in B-Flat, K. 454: III. Allegretto",-,39,1,,,,
96,-,"Anna Netrebko, Wiener Philharmoniker & Gianandrea Noseda","La Bohème - Concert Version, Act 1: ""Quando me'n vò"" (Musette's Waltz)",-,27,4,,,,
97,-,Stevie Wonder,Someday At Christmas,-,97,1,,,,
98,-,巴倫波因,"Lieder ohne Worte, Op. 85: No. 2. Allegro agitato in A Minor ""Adieu""",-,98,1,,,,
99,-,巴倫波因,"Lieder ohne Worte, Op. 85: No. 4. Andante sostenuto in D, MWV U 190 - ""Elegy""",-,99,1,,,,
100,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",-,100,1,,,,
