Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,29,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,29,,,,
3,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",3,3,9,,,,
4,up,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",20,1,11,,,,
5,up,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",6,5,2,,,,
6,down,Dominique Ehrenbaum,The Beauty of Innocence,4,1,31,,,,
7,up,Les Boreades de Montreal,Penny Lane,49,7,4,,,,
8,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,110,,,,
9,up,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",19,3,3,,,,
10,-,"Dresdner Philharmonie, Kurt Masur & Sarah Chang","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,10,2,,,,
11,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,7,,,,
12,-,"Anna Netrebko, Dorothea Röschmann, Nikolaus Harnoncourt & Wiener Philharmoniker","Le nozze di Figaro, K. 492 (Highlights): Cosa mi narri?...Che soave zeffiretto",-,12,1,,,,
13,-,"Lawrence Brownlee, Kaunas State Choir, Kaunas City Symphony Orchestra & Constantine Orbelian",Don Pasquale: Com' è gentil,-,13,1,,,,
14,-,ホルヘ・ボレット,リスト:ためいき(3つの演奏会用練習曲第3番),-,14,1,,,,
15,-,Secret Garden,Serenade To Spring,-,1,28,,,,
16,-,고성현,기억은 겨울을 써 내려간다,-,3,6,,,,
17,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,17,1,,,,
18,-,유승공,님이 오시는지,-,18,3,,,,
19,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,1,,,,
20,-,楊雪霏,Manha De Carnaval,-,3,7,,,,
21,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,9,,,,
22,-,Julian Bream,"Suite Española, Op. 47: Leyenda (Asturias)",-,22,3,,,,
23,-,"Anne Sofie von Otter, Göran Danielsson, Mogens Rasmussen, Leif Henrickson & Markus Leoson",Have Yourself A Merry Little Christmas,-,23,2,,,,
24,-,マリア・ジョアン・ピリス,ショパン:ワルツ第10番,-,13,4,,,,
25,-,Cincinnati May Festival Chorus & Robert Porco,O Little Town of Bethlehem (Arr. for Choir),-,25,1,,,,
26,-,Nicolai Gedda,Les Pêcheurs De Perles: Act I - Je Crois Entendre Encore,-,7,4,,,,
27,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,27,1,,,,
28,-,라이프치히 게반트하우스 오케스트라 & Václav Neumann,Symphony No. 5: IV. Adagietto,-,4,6,,,,
29,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Jamaican Rumba,-,29,1,,,,
30,up,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,44,13,3,,,,
31,-,Charles Münch & 보스턴 심포니 오케스트라,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,4,4,,,,
32,-,김방술,강 건너 봄이 오듯,-,17,1,,,,
33,up,The Philadelphia Orchestra & Eugene Ormandy,O Little Town of Bethlehem,58,33,4,,,,
34,-,"London Symphony Chorus, Sir Colin Davis & London Symphony Orchestra","Messiah, HWV 56: No. 49, Then Shall Be Brought - No. 50, O Death Where Is Thy Sting - No. 51, But Thanks Be to God",-,34,1,,,,
35,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",23,2,110,,,,
36,-,"Glenn Gould, Georg Ludwig Jochum & Swedish Radio Symphony Orchestra","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,24,4,,,,
37,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 22. Chorus: ""Surely He Hath Borne Our Griefs""",-,37,1,,,,
38,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,8,,,,
39,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Un amore così grande,-,39,1,,,,
40,-,김다솔,"Arabeske in C Major, Op. 18",-,4,1,,,,
41,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,13,2,,,,
42,-,Maxim Vengerov & Ian Brown,"Polonaise Brillante in D Major, Op.4",-,13,5,,,,
43,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,8,3,,,,
44,-,Francesco Mazzarini,Connection to Albedo,-,44,1,,,,
45,-,Christian Benda & Prague Chamber Orchestra,Cello Concerto No. 2 in A major: II. Romance: Andantino,-,12,2,,,,
46,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.1 in G major, BWV1007: Courante",-,46,1,,,,
47,-,リチャード・グード & オルフェウス室内管弦楽団,ピアノ協奏曲第20番ニ短調 K.466 第2楽章:ロマンス,-,47,1,,,,
48,-,Natalie Choquette,Caro nome,-,1,8,,,,
49,-,André Previn & London Symphony Orchestra,Boléro (abbrev. version; arr. Bates) (1992 Remastered Version),-,6,1,,,,
50,-,"Amadeus Quartet, Cecil Aronowitz & William Pleeth","String Sextet No. 1 in B-Flat, Op. 18: IV. Rondo (Poco allegretto e grazioso)",-,19,3,,,,
51,-,Fabrizio Paterlini,Snow,-,21,1,,,,
52,-,"Olli Mustonen, San Francisco Symphony & Herbert Blomstedt","Piano Concerto in A Minor, Op. 16: 1. Allegro molto moderato",-,52,1,,,,
53,-,Jenő Jandó,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,53,1,,,,
54,-,"Christian Thielemann, Staatskapelle Dresden & Lisa Batiashvili","Violin Concerto in D Major, Op. 77: II. Adagio",-,7,2,,,,
55,-,Xavier de Maistre,"Rêverie, L. 68",-,8,4,,,,
56,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,1,,,,
57,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,8,2,,,,
58,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,58,1,,,,
59,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,18,17,10,,,,
60,down,久石 譲,Summer,50,2,91,,,,
61,-,"Fretwork, Helen Charlston & Richard Boothby",Out of the Orient Crystal Skies,-,61,1,,,,
62,-,Christoph Eschenbach,"Piano Sonata No. 16 in C, K. 545 ""Sonata facile"": 1. Allegro",-,4,1,,,,
63,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,8,,,,
64,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,9,,,,
65,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",-,51,1,,,,
66,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,2,1,,,,
67,-,미하일 플레트네프,"The Seasons, Op. 37b, No. 11: XI. November (Course en troika)",-,18,3,,,,
68,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,68,1,,,,
69,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,6,5,,,,
70,-,Jordi Savall,Concerto No. 1 In F Major  BWV1046 - Adagio,-,70,1,,,,
71,-,Lang Lang,"The Seasons, Op. 37a: IX. September. The Hunt",-,71,1,,,,
72,-,Kool & The Gang,Cherish,-,72,1,,,,
73,-,Leipziger Streichquartett,"String Quartet in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,11,3,,,,
74,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,18,5,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",-,15,1,,,,
76,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & 보스턴 심포니 오케스트라","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Maestoso; Allegro",-,13,6,,,,
77,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",31,22,9,,,,
78,-,"Carlo Bergonzi, Philharmonia Orchestra & Nello Santi","Rigoletto, Act III - La donna e mobile",-,78,1,,,,
79,-,Kanako Yoshikane,Variations on Sehnsuchtswalzer by Schubert,-,79,1,,,,
80,-,"Sayaka Shoji, St Petersburg Philharmonic Orchestra & Yuri Temirkanov","Violin Concerto in D Minor, Op. 47: 1. Allegro moderato",-,13,1,,,,
81,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,8,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,82,1,,,,
83,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,14,,,,
84,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,1,5,,,,
85,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,85,1,,,,
86,down,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,24,21,,,,
87,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,30,3,,,,
88,-,Philharmonia Orchestra & Efrem Kurtz,"Masquerade, Act 1: I. Waltz",-,88,1,,,,
89,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,35,,,,
90,-,"Joshua Bell, Chris Botti, Billy Childs, Romero Lubambo, Scott Colley & Shawn Pelton",White Christmas (Bonus Track),-,90,1,,,,
91,-,Martha Argerich & Lang Lang,"Ma mère l'oye, M. 60 (Version for Piano Duet): V. Le jardin féerique (Live)",-,91,1,,,,
92,-,"José Carreras, Damián Sanchez, Coral Salvé de Laredo & Sociedad Coral de Bilbao",Navidad Nuestra: III. El Nacimiento (Vidala Catamarqueña),-,92,1,,,,
93,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,77,,,,
94,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Concerto in D: 1. Allegro ma non troppo,-,94,1,,,,
95,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Sicilienne,-,95,1,,,,
96,-,Elephant Music,Inspire,-,96,1,,,,
97,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,16,2,,,,
98,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,4,,,,
99,-,エルマー・イーズラー・シンガース & Elmer Iseler,Adeste fideles (O Come All Ye Faithful) : O Come All Ye Faithful (Adeste Fideles),-,99,1,,,,
100,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,14,3,,,,
