Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,23,,,,
2,-,Kyung Wha Chung & Phillip Moll,"La Capricieuse, Op. 17",-,2,5,,,,
3,up,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",5,1,4,,,,
4,up,Second Suspense,Heroic Undertaking,4,1,153,,,,
5,-,Plácido Domingo,Eternally,-,2,24,,,,
6,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,11,,,,
7,-,Aria,Secret Tear,-,7,5,,,,
8,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,15,,,,
9,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,9,4,,,,
10,up,Yeol Eum Son,"Piano Sonata No. 1 in C Major, K. 279 (189d): I. Allegro",84,10,4,,,,
11,-,The Don Marsh Chorus and Orchestra,Since Jesus Came Into My Heart,-,11,7,,,,
12,-,"Alexander Rahbari, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra & Graciela Alperyn","Carmen: Carmen, Act I: L'amour est un oiseau rebelle, ""Habanera""",-,12,1,,,,
13,up,Mark Petrie,New Dawn,23,2,110,,,,
14,-,"백인태, 유슬기 & 박상돈",Quando l'amore diventa poesia,-,14,4,,,,
15,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,16,,,,
16,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,233,,,,
17,-,Friedrich Gulda,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 -""Tempest"": III. Allegretto",-,17,4,,,,
18,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,18,11,,,,
19,-,Amadeus Quartet,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob.III:63): I. Allegro moderato",-,16,2,,,,
20,-,Sviatoslav Richter,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo (Live)",-,20,1,,,,
21,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,-,21,1,,,,
22,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,22,2,,,,
23,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,23,1,,,,
24,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: II. Largo (Live)",-,8,1,,,,
25,-,The BBC Symphony Orchestra & Sir Andrew Davis,5 Pomp and Circumstance Marches Op. 39: No. 1 in D Major,-,19,3,,,,
26,-,Chuck Mangione,Feels So Good,-,3,12,,,,
27,-,"Ole Edvard Antonsen, 크리스티안 린드버그 & Nordic Chamber Orchestra",Trumpet Concerto: III. Allegro,-,7,6,,,,
28,-,Kyung Min Lee,보리밭 Barley Field,-,19,2,,,,
29,-,Sviatoslav Richter,"English Suite No. 6 in D Minor, BWV 811: 6. Gavotte I-II",-,29,1,,,,
30,-,Novus Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,30,1,,,,
31,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,31,6,,,,
32,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,63,1,144,,,,
33,-,Eugene Ormandy & The Philadelphia Orchestra,"None but the Lonely Heart, Op. 6 No. 6",-,33,1,,,,
34,-,Orchestre de Paris & Klaus Mäkelä,"Petrushka, K012 (1947 Version): IIIc. Waltz. The Ballerina and the Moor",-,34,1,,,,
35,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,35,3,,,,
36,-,Brian Lee,"Bellini: Vaga luna, che inargenti (Instrumental)",-,34,5,,,,
37,-,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),-,35,1,,,,
38,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,26,,,,
39,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,19,,,,
40,-,리처드 용재 오닐,Passagalia,-,6,14,,,,
41,-,The Don Marsh Chorus and Orchestra,What a Friend We Have In Jesus,-,40,6,,,,
42,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,13,,,,
43,-,백건우,"녹턴 15번 F minor, Op.55 No.1",-,43,1,,,,
44,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,19,,,,
45,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,26,,,,
46,-,김순영 & 김효근,가장 아름다운 노래 (feat. 박은태),-,8,6,,,,
47,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,10,,,,
48,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,11,,,,
49,-,帕爾曼 & André Previn,The Entertainer,-,32,2,,,,
50,-,"アラン・タイトス, スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",ビゼー: 歌劇「カルメン」 - 闘牛士の歌(諸君の乾杯を喜んで受けよう),-,9,4,,,,
51,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Sir Andrew Davis",Orchestral Songs: Morgen,-,51,1,,,,
52,-,서혜경,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor. Allegro molto moderato",-,52,1,,,,
53,-,"Orpheus Vocal Ensemble, Konrad Elser & Gary Graden","Bei Schenkung Eines Flugels, WoO 26, No. 4, ""Die Orange Und Myrthe Hier""",-,53,4,,,,
54,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,54,1,,,,
55,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,16,,,,
56,-,동요자장가,요한 슈트라우스 2세 : 아름답고 푸른 도나우강,-,18,5,,,,
57,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",-,46,4,,,,
58,-,"Sarah Chang, 普拉西多·多明哥 & 柏林愛樂",Zigeunerweisen Op. 20,-,15,10,,,,
59,-,김동규,10월의 어느 멋진 날에,-,1,24,,,,
60,-,Vienna Boys Choir & Oliver Stech,An der schonen blauen Donau (Walzer) Op.314,-,11,7,,,,
61,-,"Elgar Howarth, John Wilbraham, The London Festival Brass Ensemble, Alan Civil, Stanley Woods, Ian Macintosh & Laurie Evans",March for 3 Trumpets and Timpani,-,61,2,,,,
62,down,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",16,12,22,,,,
63,-,Il Gardellino,Oblivion,-,7,32,,,,
64,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",29,3,33,,,,
65,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No 6. June. Barcarole",-,9,9,,,,
66,up,New London Orchestra & Ronald Corp,Bells Across the Meadows,81,66,8,,,,
67,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,34,1,,,,
68,up,"Suddeutscher Madrigalchor, Wolfgang Gönnenwein & Consortium Musicum","Wachet auf, ruft uns die Stimme, BWV 140: IV. ""Zion hört die Wächter singen"" (Excerpt)",93,68,3,,,,
69,-,Glenn Gould,"English Suite No. 6 in D Minor, BWV 811: IV. Sarabande",-,69,1,,,,
70,-,"Mariss Jansons, Wiener Sängerknaben & Wiener Philharmoniker","Feuerfest, Polka francaise, Op. 269",-,70,1,,,,
71,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La vie en rose (Arr. Astier for Trumpet and Orchestra),-,9,8,,,,
72,-,Dong Hyek Lim & Ji Young Lim,"Violin Sonata No. 26 in B-Flat Major, K. 378: I. Allegro moderato",-,7,6,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,2,,,,
74,-,"카미유 토마스, Sergey Smbatyan & Armenian State Symphony Orchestra",She (Arr. for Cello and Orchestra by Martin Ulikhanyan),-,55,1,,,,
75,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,7,,,,
76,-,András Schiff,"English Suite No.5 in E minor, BWV 810: VI. Gigue",-,76,1,,,,
77,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,77,1,,,,
78,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,30,,,,
79,-,"Concertgebouw Chamber Orchestra, Henk Rubingh & Sumi Jo","Rinaldo, HWV 7b, Act 2: ""Lascia ch'io pianga"" [Almirena]",-,5,4,,,,
80,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,38,8,,,,
81,up,久石 譲,Summer,95,2,201,,,,
82,-,Lang Lang,"The Seasons, Op. 37a: IV. April. Snowdrop",-,65,2,,,,
83,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,83,1,,,,
84,-,帕爾曼 & Samuel Sanders,"Caprice viennois, Op. 2",-,84,1,,,,
85,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,20,,,,
86,-,"Fernando De La Mora, Orchestra of the Welsh National Opera & Sir Charles Mackerras","Les pecheurs de perles: ""Je crois entendre encore""",-,36,13,,,,
87,-,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 1. Andante,-,5,9,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,18,10,,,,
89,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,11,,,,
90,-,Mischa Maisky & Sergio Tiempo,"Lieder ohne Worte, Op. 62: VI. Allegretto grazioso (No. 30) [Transcription for Cello and Piano by Alfred Piatti]",-,44,5,,,,
91,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,17,,,,
92,-,Melissa Gore,"Waltz in C Sharp Minor Op.64, No.2",-,92,1,,,,
93,down,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",90,37,5,,,,
94,-,"Sir Charles Mackerras, Bryn Terfel & Scottish Chamber Orchestra","Serse, Act 1: ""Ombra mai fù""",-,94,1,,,,
95,-,Bryn Terfel & Malcolm Martineau,"Erlkönig, D. 328 (, Op. 1)",-,19,2,,,,
96,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,57,4,,,,
97,-,강주미 & 손열음,"3 Romances, Op. 94: II. Einfach, innig",-,14,4,,,,
98,-,임윤찬,"12 Études, Op. 25: No. 5 in E Minor ""Wrong Note""",-,98,1,,,,
99,-,"Plácido Domingo, Wiener Sängerknaben, Vienna Symphony Orchestra & Helmut Froschauer",Panis Angelicus,-,99,1,,,,
100,-,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Concerto in A minor for Violincello, Strings and Basso Continuo, RV 418, P 35, M 220: Allegro",-,72,5,,,,
