Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,31,,,,
2,up,Second Suspense,Heroic Undertaking,14,1,31,,,,
3,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",3,3,11,,,,
4,down,Dominique Ehrenbaum,The Beauty of Innocence,2,1,33,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,112,,,,
6,-,Johan Johansson,Larger Than Life,-,6,1,,,,
7,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,2,,,,
8,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,4,,,,
9,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,8,,,,
10,-,Barbara Hendricks & Eric Ericson,"Ave Maria, D839",-,10,1,,,,
11,-,Samuel Friedmann & Russian Philharmonic Orchestra,"Symphony No. 6 ""Pathétique"" in B minor Op. 74: Allegro con grazia",-,6,4,,,,
12,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,10,,,,
13,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,7,,,,
14,-,Vienna Chamber Orchestra & Philippe Entremont,"Serenade for Strings: II. Moderato, Tempo Di Valse",-,14,1,,,,
15,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,12,,,,
16,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",27,2,112,,,,
17,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,9,,,,
18,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"Brandenburg Concerto No. 4 In G Major, BWV 1049: III. Presto",-,18,1,,,,
19,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": I. Allegro tranquillo",-,12,2,,,,
20,-,"Diana Damrau, Orchestra Teatro Regio Torino & Gianandrea Noseda","La traviata: Ah, fors'è lui (Violetta)",-,19,1,,,,
21,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,19,3,,,,
22,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",46,22,11,,,,
23,-,"Edita Gruberová, Virginie Walterova, Leo Marian Vodicka, Pavel Horacek, Friedrich Haider, Chorus of The Smetana Theatre & Czech Philharmonic","I Puritani, Act I: ""Son Vergin Vezzosa"" (Polacca) [feat. Edita Gruberova, Leo Marian Vodicka, Pavel Horacek & Virginie Walterova]",-,23,1,,,,
24,up,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",35,3,5,,,,
25,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,1,,,,
26,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,25,1,,,,
27,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,1,,,,
28,-,Paul McCreesh & Gabrieli,Motetti de la Corona: Praeter rerum seriem,-,21,1,,,,
29,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,4,3,,,,
30,-,Charles Abramovic & 장영주,"Sonata No.12 In E Minor, Op.3",-,18,3,,,,
31,-,Riccardo Muti & Wiener Philharmoniker,Grubenlichter-Walzer,-,31,1,,,,
32,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,8,,,,
33,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,33,1,,,,
34,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,11,,,,
35,-,고성현,기억은 겨울을 써 내려간다,-,3,7,,,,
36,-,Wiener Sängerknaben & Orchester,We Wish You a Merry Christmas,-,36,1,,,,
37,-,J. S. Bach,"Brandenburg Concerto No. 6 in B-flat major, BWV 1051 - III. Allegro",-,37,1,,,,
38,-,강혜정,내맘의 강물,-,7,2,,,,
39,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,6,3,,,,
40,-,Sejong Soloists,Cuatro estaciones porteñas: Invierno porteño,-,40,1,,,,
41,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,8,2,,,,
42,-,"Gabor Tarkovi, Bavarian Radio Chamber Orchestra & Radoslaw Szulc",Trumpet Concerto In D Minor: III. Presto,-,42,1,,,,
43,-,김순영 & 김효근,눈,-,43,2,,,,
44,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,6,3,,,,
45,-,Haydn Chamber Ensemble,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,17,1,,,,
46,-,"Los Romeros, Massimo Paris & Concerto Malaga",Ave Maria (Arr. Federico Moreno-Torroba),-,46,1,,,,
47,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in G Major: II. Adagio,-,47,1,,,,
48,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act II: No. 15 Grand pas de deux: a) Andante",-,48,3,,,,
49,-,Pierre Fournier & Lamar Crowson,"Fantasia on the G string (after Rossini's ""Mose in Egitto"") - arr. L. Silva",-,18,4,,,,
50,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,3,,,,
51,-,カール・ミュンヒンガー & ウィーン・フィルハーモニー,"Symphony No. 83 in G Minor, Hob.I:83 ""La Poule"": I. Allegro spiritoso",-,38,2,,,,
52,-,Laura Lee,Goddess Trilogy,-,52,1,,,,
53,-,"Wilhelm Backhaus, 維也納愛樂 & Hans Schmidt-Isserstedt","Piano Concerto No. 1 in C, Op 15: II.  Largo",-,53,1,,,,
54,-,"Gil, Byeong-Min",A Night of Picking Stars,-,54,2,,,,
55,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 4 in G Major, BWV 1049: II. Andante",-,55,1,,,,
56,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,1,,,,
57,-,"John Butt, Dunedin Consort, Joanne Lunn & Konstantin Wolff","Christmas Oratorio, BWV 248, Cantata No. 4: Recitative and Chorale. ""Wohlan, dein Name soll allein – Jesu, meine Freud und Wonne""",-,57,1,,,,
58,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,5,,,,
59,-,"Bournemouth Symphony Orchestra, Paavo Berglund & Ida Haendel","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,11,5,,,,
60,-,Jeanne Newhall,The Swan: From Carnival of the Animals (From Carnival of the Animals),-,24,2,,,,
61,-,"Jessye Norman, Sir Georg Solti, Chicago Symphony Chorus, Reinhild Runkel, Chicago Symphony Orchestra, Robert Schunk & Hans Sotin","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": ""O Freunde nicht diese Töne""",-,61,1,,,,
62,-,Emmanuel Pahud,Brandenburg Concerto No. 5 in D BWV1050: I. Allegro,-,62,1,,,,
63,-,"ヴィルヘルム・バックハウス, カール・ベーム & ウィーン・フィルハーモニー","Piano Concerto No. 2 in B-Flat, Op. 83: 2. Allegro Appassionato",-,63,1,,,,
64,-,리처드 용재 오닐 & 박종호,"아르페지오네와 피아노를 위한 소나타 a단조, D.821: 1악장 알레그로 모데라토",-,7,1,,,,
65,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,13,4,,,,
66,-,"夏綠蒂, Sian Edwards & 倫敦交響樂團",The Little Drummer Boy,-,66,1,,,,
67,-,Gunar Letzbor & Ars Antiqua Austria,"Rosenkranzsonate No. 3 in B Minor, C 92 ""The Nativity"": II. Courante - Double",-,67,1,,,,
68,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,23,23,2,,,,
69,-,"Bryn Terfel, Nidus Children's Choir, Catrin Finch & Hannah Stone","49 Deutsche Volkslieder / Book 1 - Arranged By Nicholas Ellis: Guten Abend, gute Nacht",-,30,1,,,,
70,-,Concertgebouw Chamber Orchestra & 조수미,"Cantata No. 211 Schweiget Stille, Plaudert Nicht, BWV 211, 'Coffee Cantata': IV. ""Ei! Wie Schmeckt Der Kaffee Süsse""",-,27,1,,,,
71,-,Herbert von Karajan & Philharmonie de Vienne,"Geschichten aus dem Wienerwald, Op. 325",-,71,1,,,,
72,-,임동혁,"Goldberg Variations, BWV 988: Aria da capo - Andante espressivo",-,31,1,,,,
73,-,Orchestre Philharmonique de l'O.R.T.F,"Menuet No. 2 in G Major, WoO 10",-,26,7,,,,
74,-,"John Butt, Dunedin Consort, Joanne Lunn & Rachel Redmond","Christmas Oratorio, BWV 248, Cantata No. 4: Aria. ""Flößt, mein Heiland, flößt dein Namen""",-,74,1,,,,
75,-,백건우,"Intermezzo in B-Flat Minor, Op. 117 No. 2",-,75,1,,,,
76,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,5,,,,
77,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Tritsch-Tratsch-Polka, Op. 214",-,77,1,,,,
78,-,Philippe Entremont,"Jeux d'eau, M. 30: Très doux",-,78,1,,,,
79,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,5,,,,
80,down,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,30,13,5,,,,
81,-,Kun Woo Paik,Liebesträume S541: No. 3 in A flat,-,27,2,,,,
82,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, John Feeney, Daire Fitzgerald & Orchestra of St. Luke's","Samson, oratorio, Act 3, HWV 57: Let the Bright Seraphim",-,3,4,,,,
83,-,임희영 & 다니엘 린데만,Je te veux,-,46,2,,,,
84,up,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",85,71,14,,,,
85,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",91,20,63,,,,
86,-,Maurice Handford & Hallé Orchestra,Sleigh Ride,-,86,1,,,,
87,-,Gustavo Dudamel & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,57,2,,,,
88,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,29,,,,
89,-,村治佳織,愛はきらめきの中に,-,89,1,,,,
90,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Ciganské melodie, Op. 55, B. 104: No. 4, Songs My Mother Taught Me",-,6,2,,,,
91,up,久石 譲,Summer,99,2,93,,,,
92,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,65,17,12,,,,
93,-,Jinho Hong,"The Prayer (feat. John Noh, YoungHoon Cho & DITTO Chamber Orchestra) [Live]",-,59,1,,,,
94,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Joy to the World,-,75,2,,,,
95,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,2,,,,
96,-,Hpresso,Il Tempo Vola,-,96,1,,,,
97,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,97,1,,,,
98,-,조성진,"Nocturne in C-Sharp Minor, Op. Posth. (Bonus Track)",-,8,6,,,,
99,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,73,2,,,,
100,-,Philip Ellis,Fanfare for the Common Man - Fanfare for the Common Man,-,97,1,,,,
