Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,68,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,64,,,,
3,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",4,2,27,,,,
4,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,13,,,,
5,-,"London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Messiah, HWV 56, Pt. 2: 42. Chorus ""Hallelujah""",-,5,2,,,,
6,-,"유채훈, 박기훈 & 구본수",Angel,-,6,2,,,,
7,down,Mark Petrie,New Dawn,6,2,28,,,,
8,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,8,1,,,,
9,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,9,8,,,,
10,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,148,,,,
11,-,Evgeny Kissin,"Pictures At an Exhibition: No. 4, Il Vecchio Castello",-,11,1,,,,
12,-,Royal Philharmonic Orchestra & Sir Colin Davis,Le nozze di Figaro K. 492: Overture,-,12,2,,,,
13,-,Trio Owon,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer-Trio"": II. Adagio",-,13,2,,,,
14,-,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,14,1,,,,
15,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,13,,,,
16,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,16,1,,,,
17,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,12,8,,,,
18,-,Robert Allen Elliott,For Lisa,-,6,12,,,,
19,-,"Christian Zacharias, Sinfonieorchester Des Norddeutschen Rundfunks & Günter Wand",Klavierkonzert Nr.27 B-dur KV 595 (Kadenzen: W.A. Mozart): III. Allegro,-,19,1,,,,
20,-,Fritz Reiner & Chicago Symphony Orchestra,Invítation to the Dance,-,12,3,,,,
21,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",45,2,148,,,,
22,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,10,6,,,,
23,-,"Eugene Ormandy, The Philadelphia Orchestra & Gregor Piatigorsky","Kol Nidrei, Adagio on Hebrew Melodies, Op. 47",-,5,7,,,,
24,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,19,6,,,,
25,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,44,,,,
26,-,André Previn & Pittsburgh Symphony Orchestra,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,6,2,,,,
27,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,14,,,,
28,-,ペーター・シュライアー & アンドラーシュ・シフ,"Adelaïde, Op. 46",-,3,5,,,,
29,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,24,3,,,,
30,-,양인모 & 박종호,Histoire du Tango: III. Nightclub 1960,-,10,2,,,,
31,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,11,,,,
32,-,Jascha Heifetz,"Concerto for 2 Violins, Strings and Continuo in D Minor (BWV 1043) - II. Largo",-,32,1,,,,
33,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,5,,,,
34,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,11,,,,
35,-,Detroit Symphony Orchestra & Paul Paray,William Tell: Overture,-,19,2,,,,
36,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,5,8,,,,
37,-,"성민제, 루벤 가차리안 & Wüttembergish Kammerorchester Heilbronn",Concerto For Double Bass And Orchestra No. 2 In B Minor - I Allegro Moderato,-,11,6,,,,
38,-,James Galway & Zagreb Soloists,"Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,38,1,,,,
39,-,Henryk Szeryng & Charles Reiner,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits)",-,39,3,,,,
40,up,Christoph Eschenbach,"Piano Sonata in F Major, K. 547a, Anh. 135: II. Allegretto",50,11,2,,,,
41,-,Joshua Bell & Sergei Rachmaninoff,Sonata No. 3 In C Minor for Violin and Piano: II. Allegretto Espressivo Alla Romanza,-,41,2,,,,
42,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",-,4,5,,,,
43,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,10,,,,
44,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,9,7,,,,
45,-,"Leila Josefowicz, Esa-Pekka Salonen & Finnish Radio Symphony Orchestra",Violin Concerto: III. Pulse II,-,45,1,,,,
46,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,5,,,,
47,-,香港管弦樂團 & Jaap van Zweden,"Götterdämmerung, WWV 86D, Act III: Siegfrieds Trauermarsch",-,47,1,,,,
48,-,Lucerne Festival Orchestra & Claudio Abbado,"Symphony No. 9 in D Minor, WAB 109: II. Scherzo (Bewegt lebhaft) - Trio [Schnell] [Live At KKL, Lucerne / 2013]",-,25,1,,,,
49,-,"Peter Jablonski, Peter Maag & Philharmonia Orchestra","Concerto in A Minor for Piano and Orchestra, Op. 16: II. Adagio",-,49,1,,,,
50,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,4,,,,
51,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Faust: No. 14b Air des bijoux: ""Ah! Je ris de me voir""",-,24,2,,,,
52,-,Mikhail Pletnev,"Piano Sonata No. 23 in F minor 'Appassionata', Op. 57: III. Allegro, ma non troppo - Presto",-,52,1,,,,
53,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",76,22,48,,,,
54,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,54,1,,,,
55,-,Royal Concertgebouw Orchestra & Josef Krips,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,44,1,,,,
56,-,Charles Münch & Boston Symphony Orchestra,La Mer: Jeux des vagues,-,13,2,,,,
57,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",73,2,14,,,,
58,-,Karl Böhm & Vienna Philharmonic,"Music To Goethe's Tragedy ""Egmont"", Op.84",-,58,3,,,,
59,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,27,3,,,,
60,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,60,2,,,,
61,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,61,2,,,,
62,-,Slovak Radio Symphony Orchestra & Keith Clark,"Danse macabre in G Minor, Op. 40",-,62,1,,,,
63,-,Trio Wanderer,"Trio No. 1 en Si Majeur, Op. 8: II. Scherzo. Allegro molto",-,63,1,,,,
64,-,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",-,27,6,,,,
65,-,Jiyoung Lee,그대 내 영원한 사랑,-,65,1,,,,
66,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: IV. Vivace - Presto - Adagio",-,66,1,,,,
67,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,6,6,,,,
68,-,Ragna Schirmer & Händelfestspielorchester Halle,"Concerto in a Major, HWV 296a: IV. Allegro",-,68,1,,,,
69,-,Beaux Arts Trio,"Fantasiestücke, Op. 88: III. Duett (Langsam und mit Ausdruck)",-,69,1,,,,
70,-,Gerhard Oppitz,"Piano Sonata No. 17 in D Major, Op. 31 No. 2, ""Tempest"": Allegretto",-,5,3,,,,
71,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,10,,,,
72,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,11,,,,
73,-,"Matthias Aeschbacher, Lausanne Chamber Orchestra & Ingo Goritzki","Concerto for Oboe & Orchestra, Op. 144: IV. Allegro",-,73,1,,,,
74,-,Wolf Harden & Takako Nishizaki,"Sadko (Arr. for Violin and Piano): Sadko, Act I: Song of the Indian Guest [Chant hindou] [Arr. for Violin and Piano]",-,74,1,,,,
75,-,Sun-Wook Kim,"Piano Sonata No. 3 in F Minor, Op. 5: I. Allegro maestoso",-,75,1,,,,
76,up,久石 譲,Summer,81,2,119,,,,
77,-,박종화,섬집아기,-,77,1,,,,
78,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,9,,,,
79,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,29,3,,,,
80,-,Michael Tilson Thomas & Philharmonia Orchestra,The Nutcracker (excerpts): March,-,80,2,,,,
81,-,James Last,Symphony No.9 In E Minor Op.95: From the New World. Largo (Going Home),-,81,1,,,,
82,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,7,,,,
83,-,Richard Stoltzman & Arthur Fagen,Suite from Carmen: Chanson Bohème,-,83,1,,,,
84,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,5,,,,
85,-,Yoonhan,Sky Walk,-,85,1,,,,
86,-,Hermann Prey & Karl Engel,"Nacht und Träume, D. 827",-,53,1,,,,
87,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,8,5,,,,
88,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,88,1,,,,
89,-,"Peter Rösel, Jürnjakob Timm, Karl Suske, Dietmar Hallmann & Rainer Hucke","Piano Quintet In a Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): IV. Tema Con Variazioni",-,89,1,,,,
90,-,Glenn Gould & Montreal String Quartet,"Piano Quintet In F Minor, Op. 34: I. Allegro Non Troppo",-,90,1,,,,
91,down,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",20,6,9,,,,
92,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,6,,,,
93,-,HJ Lim,"La valse, M. 72",-,90,2,,,,
94,-,Eugene Ormandy & The Philadelphia Orchestra,"The Nutcracker Ballet, Op. 71 (Excerpts): Dance of the Mirlitons, from Act II",-,41,3,,,,
95,-,포레스텔라,달의 아들,-,76,1,,,,
96,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,67,1,,,,
97,down,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",64,11,2,,,,
98,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Cinderella: Bibbidi-Bobbidi-Boo,-,49,2,,,,
99,-,"Richard Stoltzman, Alexander Schneider & English Chamber Orchestra","Concerto in B-flat for Bassoon, K.191 (Arranged for Clarinet): III. Rondo: Tempo di menuetto",-,99,1,,,,
100,-,Sir Georg Solti & Chicago Symphony Orchestra,"Romeo & Juliet, Fantasy Overture - TH.42",-,100,1,,,,
