Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,39,,,,
2,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,24,1,38,,,,
3,down,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in A-Flat Major, No.10, Op. 10",2,2,3,,,,
4,-,BOND,Victory,-,4,1,,,,
5,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,5,3,,,,
6,down,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",3,3,13,,,,
7,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,10,,,,
8,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,8,3,,,,
9,-,"Renée Fleming, Bryn Terfel, Orchestra of the Welsh National Opera & Paul Gemignani",The Phantom of the Opera: All I Ask of You,-,7,3,,,,
10,-,Karl-Heinz Steffens & Karina Wisniewska,"3 Romanzen, Op. 94 (arr. for Clarinet and Piano): No. 3 In a Minor: Nicht Schnell",-,10,1,,,,
11,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,120,,,,
12,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,7,,,,
13,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,9,,,,
14,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",9,3,18,,,,
15,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Beatrice Rana","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo",-,15,1,,,,
16,-,Sung Minje,Variations on a theme by Corelli in the style of Tartini (Arr. for Chamber Ensemble),-,16,1,,,,
17,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,9,,,,
18,-,Jean-Louis Beaumadier & Jean Koerner,"Le merle blanc, Op. 161",-,18,1,,,,
19,-,Vienna Boys Choir & Oliver Stech,An der schonen blauen Donau (Walzer) Op.314,-,11,2,,,,
20,-,Maurizio Pollini,"Ballade No. 1 in G Minor, Op. 23",-,20,1,,,,
21,-,Il Volo & Marcello Rota,My Way (Live),-,21,1,,,,
22,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus I",-,22,1,,,,
23,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",26,22,19,,,,
24,-,Stile Antico,El grillo,-,24,1,,,,
25,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,6,6,,,,
26,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,5,,,,
27,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,8,5,,,,
28,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,28,2,,,,
29,-,Ludovico Einaudi,Luminous,-,29,1,,,,
30,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,7,,,,
31,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,11,,,,
32,-,Tommy Reilly,"Harmonica Concerto: II. Romance: Andante, Dolce",-,32,1,,,,
33,down,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",27,27,4,,,,
34,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,Scherzo capriccioso B 131 (Op. 66),-,26,4,,,,
35,-,Kim Tae-Hyung,"Drei Klavierstücke, D. 946 - No. 1 in E-Flat Minor",-,35,1,,,,
36,-,Stephen Hough & Steven Isserlis,"Gavotte No. 2 In D Major, Op. 23",-,22,1,,,,
37,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,6,,,,
38,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,40,,,,
39,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,3,,,,
40,-,Ensemble DITTO,차이콥스키 : 호두까기 인형 모음곡 - 별 사탕 요정의 춤,-,40,1,,,,
41,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",40,2,120,,,,
42,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,37,17,20,,,,
43,-,Katia & Marielle Labèque,"Fantasy in F Minor, D. 940: I. Allegro molto moderato",-,6,2,,,,
44,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,26,1,,,,
45,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La strada: Main Theme (Arr. Astier for Trumpet and Orchestra),-,13,2,,,,
46,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Allegro moderato",-,43,1,,,,
47,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,4,3,,,,
48,-,Paul Tortelier,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,5,,,,
49,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,15,1,,,,
50,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,7,,,,
51,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,26,4,,,,
52,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,11,,,,
53,-,Gidon Kremer & Kremerata Baltica,Primavera Portena,-,16,1,,,,
54,down,Philip Sheppard,Strings Alive,35,15,6,,,,
55,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,55,2,,,,
56,-,Chicago Symphony Orchestra & Fritz Reiner,"Les Hébrides, Op. 26 (La Grotte de Fingal)",-,28,1,,,,
57,-,Sun-Wook Kim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,14,9,,,,
58,-,Martha Argerich,"Andante Spianato Et Grande Polonaise Brillante in E-Flat, Op. 22",-,11,2,,,,
59,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,8,,,,
60,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,11,,,,
61,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,6,,,,
62,-,バラーシュ・ショコライ,モーツァルト:「ああ、ママに言うわ」による12の変奏曲K.265(きらきら星変奏曲),-,20,2,,,,
63,-,The King's Singers,You are the new day,-,6,11,,,,
64,-,Kyrielle,지금 이 순간,-,21,17,,,,
65,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",92,20,69,,,,
66,-,Fritz Reiner & Chicago Symphony Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Remastered)",-,66,1,,,,
67,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,2,,,,
68,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,-,28,3,,,,
69,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,10,,,,
70,-,Seong-Jin Cho,"Children's Corner, L. 113: VI. Golliwog's Cakewalk",-,31,3,,,,
71,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: I. Andante e Spiccato,-,49,5,,,,
72,-,Stile Antico,"Ave Maria, Virgo Serena",-,72,1,,,,
73,-,Albinoni Orchestra,"Bach: Orchestral Suite in D Major, BWV 1068: Air On the G String",-,7,6,,,,
74,-,임형주,The Salley Gardens,-,4,2,,,,
75,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,5,,,,
76,-,리처드 용재 오닐 & 박종호,"아르페지오네와 피아노를 위한 소나타 a단조, D.821: 3악장 알레그레토",-,76,1,,,,
77,-,Ensemble Planeta,The Ash Grove,-,53,2,,,,
78,up,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",98,10,5,,,,
79,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,2,7,,,,
80,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & 보스턴 심포니 오케스트라","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Maestoso; Allegro",-,13,8,,,,
81,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,28,2,,,,
82,-,Francesco Macci & Symphonic Festival Chorus and Orchestra,"Messiah, HWV 56, Pt. II: No. 44. Hallelujah",-,82,2,,,,
83,-,The Piano Guys,Happier,-,83,1,,,,
84,-,"Teresa Berganza, Hermann Prey, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" - ""Sì, sì, la vincerò"" (Rosina / Rosina, Figaro, Bartolo, Basilio)",-,8,7,,,,
85,-,Ronan O'Hora,op. 62 No. 6 in A Major Spring Song: op. 62 No. 6 in A Major Spring Song,-,85,1,,,,
86,down,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",78,71,18,,,,
87,-,"John Anderson, Harold Lester, Nigel Kennedy, English Chamber Orchestra & Paula Chateauneuf",Air on the G string (from Orchestral Suite No. 3 in D BWV1068),-,87,1,,,,
88,down,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 3 in C Major, Op. 26: I. Andante - Allegro",71,6,4,,,,
89,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,89,1,,,,
90,-,"Pierre Pierlot, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard",Oboe Concerto in C Major: I. Larghetto,-,16,2,,,,
91,-,Gabriel Schwabe & Nicholas Rimmer,"5 Stücke im Volkston, Op. 102: No. 1, Mit Humor",-,91,1,,,,
92,-,리처드 용재 오닐 & 뷔템베르크 챔버 오케스트라 하일브룬,From Jewish Life (1924): Prayer,-,92,1,,,,
93,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,67,2,,,,
94,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,38,,,,
95,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,6,,,,
96,-,Elly Ameling & Jörg Demus,"Der Nussbaum, Op. 25 No. 3: Es grünet ein Nussbaum vor dem Haus",-,6,4,,,,
97,-,"Frans Brüggen, Thomas Zehetmair & Orchestra of the 18th Century","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,18,2,,,,
98,-,András Schiff & Juliane Banse,"Sehnsucht nach dem Frühling, K. 596",-,51,3,,,,
99,-,Mariss Jansons & Oslo Philharmonic Orchestra,Andante Festivo,-,99,1,,,,
100,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: I. Overture",-,27,3,,,,
