Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,52,,,,
2,down,Francisco Germain Becker,Piano Manouche,1,1,14,,,,
3,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,3,2,,,,
4,down,Quatuor Arthur. Le Blanc & Roland Dyens,"Etude No. 19 (arr. of F. Sor: 12 Excercises, Op. 29, No. 13)",3,2,4,,,,
5,-,"Juan Diego Flórez, Orquestra de la Comunitat Valenciana & Daniel Oren","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,5,3,,,,
6,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,6,1,,,,
7,-,Matt Damon,My Funny Valentine,-,7,1,,,,
8,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,26,6,30,,,,
9,-,Hagen Quartett,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob. III:63): I. Allegro moderato",-,9,3,,,,
10,-,Trio Wanderer,"Piano Trio No. 1 in E-Flat Major, Op. 1, No. 1: II. Adagio cantabile",-,10,1,,,,
11,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,9,,,,
12,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,1,,,,
13,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,2,,,,
14,-,Albinoni Orchestra,"Bach: Orchestral Suite in D Major, BWV 1068: Air On the G String",-,7,2,,,,
15,-,"René Jacobs, Akademie für Alte Musik Berlin, Anna-Kristiina Kaappola, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 6. Auftritt (Königin). Nr.4 Rezitativ und Arie Königin: ""O zittre nicht"" - 7. Auftritt (Tamino, Papageno). Tamino: ""Ist's denn auch Wirklichkeit""",-,15,1,,,,
16,-,Tobias Koch,"Fantasie in B Major, Op. 77",-,16,1,,,,
17,down,Trio Solisti,"Piano Trio No. 3 in C Minor, Op. 101: I. Allegro Energico",8,5,5,,,,
18,-,Maxim Vengerov & Itamar Golan,Schön Rösmarin,-,18,1,,,,
19,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",10,4,20,,,,
20,-,Werner Haas,"Deux arabesques, L. 66: I. Andantino con moto",-,8,2,,,,
21,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,3,,,,
22,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,2,,,,
23,-,Keith Jarrett,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,10,5,,,,
24,-,Ingrid Kertesi,Die Fledermaus (The Bat): Mein Herr Marquis,-,24,4,,,,
25,-,Hans H. Suh,"Suite bergamasque, L. 75: III. Clair de lune (Live)",-,25,1,,,,
26,-,"Dresdner Philharmonie, Kurt Masur & Sarah Chang","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,10,1,,,,
27,-,The Philadelphia Orchestra & Eugene Ormandy,Pelléas Et Mélisande: III - Sicilienne,-,27,2,,,,
28,up,久石 譲,Summer,65,2,34,,,,
29,-,Witold Malcuzynski,Ballada F-dur op. 38,-,24,5,,,,
30,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",59,2,52,,,,
31,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,2,,,,
32,-,Maksim,Nutcracker Fantasy,-,32,1,,,,
33,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,11,1,,,,
34,up,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,37,13,4,,,,
35,-,René Jacobs & Akademie für Alte Musik Berlin,"Die Zauberflöte, K. 620: Ouvertüre",-,35,1,,,,
36,-,"Maria Callas, Philharmonia Orchestra & Orchestra Del Teatro Alla Scala Di Milan","Madama Butterfly, Act II: ""Un bel dì, vedremo"" (Butterfly)",-,36,1,,,,
37,-,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",-,37,1,,,,
38,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,3,,,,
39,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: II. Romanze -Andante",-,11,1,,,,
40,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,15,1,,,,
41,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",58,1,25,,,,
42,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,42,4,,,,
43,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,26,5,,,,
44,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,3,,,,
45,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn in New York,-,5,2,,,,
46,-,Murray Perahia,"Consolation No. 3 in D Flat Major, S. 172: Lento placido",-,7,6,,,,
47,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in D Major, Op. 10, No. 3, RV 428 ""Il gardellino"": 1. Allegro",-,6,2,,,,
48,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,2,,,,
49,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,4,4,11,,,,
50,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': III. Lustiges Zusammensein der Landleute. Allegro",-,50,1,,,,
51,up,"Mozarteum Orchestra, Mozarteum Chor & Ernst Hinreiner","Exsultate, Jubilate: Motet In F Major, KV. 165: Alleluja: Presto",75,34,2,,,,
52,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,11,1,,,,
53,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,5,,,,
54,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,5,,,,
55,-,"Janet Baker, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너",Caro mio ben,-,37,2,,,,
56,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major,  BWV 1055: I. Allegro",-,56,1,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 2",32,32,4,,,,
58,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,25,,,,
59,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,18,5,,,,
60,-,고성현,시간에 기대어,-,5,4,,,,
61,-,"L'Orchestre de la Suisse Romande, Guillaume Tourniaire, Le Motet de Genève, Dietrich Henschel, Inger Dam-Jensen & Sophie Koch","Peer Gynt, Acte II: Peer Gynt chez les trolls: Dans le palais du Roi de la montagne",-,61,1,,,,
62,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,1,,,,
63,down,Brian Crain,Butterfly Waltz,7,1,7,,,,
64,-,"Bystrik Rezucha, Peter Toperczer & London Philharmonic Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,64,1,,,,
65,-,"Mariss Jansons, Berlin Philharmonic & Sarah Chang","Violin Concerto in E Minor, Op. 64: II. Andante - Allegretto non troppo",-,65,2,,,,
66,-,Vadim Repin,"24 Caprices, Op. 1: No. 24 in A Minor",-,66,1,,,,
67,-,"Seoul Philharmonic Orchestra, Myung-Whun Chung & Sun-Wook Kim","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,5,1,,,,
68,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",100,20,23,,,,
69,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,7,5,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,6,1,,,,
71,-,미라클라스,집으로 가는 길,-,58,1,,,,
72,-,SoloDuo,"French Suite No. 5, BWV 816: I. Allemande",-,72,1,,,,
73,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,2,,,,
74,-,SaltaCello & Stuttgart Chamber Orchestra,Ong-Heya,-,74,2,,,,
75,-,"René Jacobs, Akademie für Alte Musik Berlin, Marlis Petersen & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 14. Auftritt. Nr.7 Duett Pamina, Papageno: ""Bei Männern, welche Liebe fühlen""",-,75,1,,,,
76,-,Evgeny Kissin,Widmung,-,18,1,,,,
77,-,Chee-Yun,"String Quartet in F Major, Op. 3, No. 5 ""Serenade"": Andante Cantabile",-,77,1,,,,
78,up,이창열,Prelude and Fugue in C major BWV 846,98,65,12,,,,
79,-,John Williams,Sueño en la Floresta,-,10,6,,,,
80,-,Anima Eterna & Jos van Immerseel,"Symphonie No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
81,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,43,,,,
82,down,"Richard Edlinger, Zagreb Philharmonic & Zagreb Philharmonic Chorus","Symphony No. 9 in D minor, Op. 125, ""Choral"": IV. Finale - Presto",68,32,2,,,,
83,-,Sumi Jo,The Merry Widow (Die lustige Witwe): Vilja Song,-,83,1,,,,
84,-,I Salonisti,Nearer My God to Thee,-,5,50,,,,
85,-,"Orchestra of RAI, Torino, Arturo Basile & Franco Corelli",Turandot: Nessun Dorma,-,24,1,,,,
86,-,Paul Fricker & Friedlinde Raffin,"Pomp and Circumstance, Op. 39: March No. 1 in D Major",-,86,1,,,,
87,-,리처드 용재 오닐 & 유키 구라모토,Romance,-,87,1,,,,
88,up,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",88,41,5,,,,
89,-,Knud Vad,Orgelsymfoni No. 5: I. F-Mol: IV. Adagio,-,89,1,,,,
90,down,"ヘルガ・ストーク, Württemberg Chamber Orchestra & イエルク・フェルバー",ハープ協奏曲 イ長調(原曲:チェンバロ協奏曲)/第2楽章:ラルゲット,42,42,2,,,,
91,-,Pier Narciso Masi & Mario Ancillotti,"Flute Sonata, Op. 167, ""Undine"": III. Andante Tranquillo - Molto Vivace - Tempo I",-,39,1,,,,
92,-,"Slovak Radio Symphony Orchestra (Bratislava), Arturo Tamayo & Karl Otto Hartmann","Concerto for Bassoon and Orchestra In F Major, Op. 75: III. Rondo. Allegro",-,92,1,,,,
93,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,5,,,,
94,-,Tito Schipa & Amelita Galli - Curci,"La Traviata Parigi, O Cara, Noi Lasceremo",-,94,1,,,,
95,-,Barbara Bonney & Geoffrey Parsons,"6 Songs, Op. 34: II. Auf Flügeln des Gesanges",-,15,4,,,,
96,-,John Williams & Boston Pops Orchestra,Suite bergamasque: Clair de lune,-,96,1,,,,
97,-,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace - Trio",-,97,1,,,,
98,-,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",-,49,13,,,,
99,-,"Unidentified Choir, Walter Goehr, Beniamino Gigli & Unidentified Orchestra","Funiculì, funiculà",-,41,1,,,,
100,-,Arthur Jussen,"4 Impromptus, Op. 90, D. 899, No. 2 in E-Flat: Allegro",-,1,1,,,,
