Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Cracknell,Above the Mountain,1,1,4,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",6,1,171,,,,
3,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,3,3,,,,
4,-,London Baroque,"Sonata No. 3 In a Major, Op. 1: IV. Allegro",-,4,1,,,,
5,down,Second Suspense,Heroic Undertaking,2,1,91,,,,
6,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,10,,,,
7,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","The Land of Smiles: ""You Are My Heart's Delight""",-,7,3,,,,
8,-,Lesley Garrett & Philip Ellis,I Dreamed a Dream,-,8,1,,,,
9,-,Jian Wang,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",-,9,1,,,,
10,-,Thomas Füri & Gérard Wyss,Martini: Plaisir D'amour,-,10,3,,,,
11,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,11,6,,,,
12,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,13,,,,
13,-,Natalie Choquette,Caro nome,-,1,14,,,,
14,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,2,48,,,,
15,-,m.s.t.,BLACK COFFEE,-,15,2,,,,
16,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Scène",-,16,4,,,,
17,-,Slovak Philharmonic Orchestra & Barry Wordsworth,"Má vlast, JB 1:112: Vltava",-,11,4,,,,
18,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,19,,,,
19,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,18,,,,
20,-,Nobuko Imai & Roger Vignoles,"Viola Sonata in B-Flat, Op. 36: II. Barcarolla: Andante con Moto",-,20,5,,,,
21,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 1. Allegro Moderato",-,21,1,,,,
22,-,Martin Rummel & Christopher Hinterhuber,"Cello Sonata in A Major, Op. 104: III. Rondo",-,22,2,,,,
23,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,11,,,,
24,-,Clara Haskil & Arthur Grumiaux,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,7,2,,,,
25,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,11,,,,
26,-,Dieter Kloecker & Prager Kammerorchester,Clarinet Concerto No. 1 in B-Flat Major: II. Larghetto,-,5,7,,,,
27,-,Concertgebouw Chamber Orchestra & 조수미,"Cantata No. 211 Schweiget Stille, Plaudert Nicht, BWV 211, 'Coffee Cantata': IV. ""Ei! Wie Schmeckt Der Kaffee Süsse""",-,27,3,,,,
28,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,14,,,,
29,-,André Rieu,"Waltz, No. 2",-,2,10,,,,
30,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",L'Arlesiana: Lamento di Federico,-,30,1,,,,
31,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,10,,,,
32,-,Kai,The Beautiful World,-,32,1,,,,
33,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,4,7,,,,
34,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,11,3,,,,
35,-,Ensemble DITTO,생상 : 동물의 사육제 - 수족관,-,28,5,,,,
36,-,"Anna Netrebko, Metropolitan Opera Orchestra & Patrick Summers",I puritani: Qui la voce sua soave (Live),-,19,2,,,,
37,-,"L'Orchestre de la Suisse Romande, Michail Jurowski & Mélodie Zhao","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,37,1,,,,
38,-,"Michel Plasson, Wolff, Orchestre du Capitole de Toulouse, José Alberto Giaimo & J.A. Giaimo",Estudiante,-,38,2,,,,
39,-,"ベルナルト・ハイティンク, ヘンリック・シェリング & アムステルダムコンセルトヘボウ管弦楽団","Violin Romance No. 2 in F Major, Op. 50",-,27,2,,,,
40,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,3,5,,,,
41,-,지영 문,"Fantasie in C, Op. 17: 1. Durchaus Fantastisch Und Leidenschaftlich Vorzutragen - Im Legendenton - Erstes Tempo",-,41,1,,,,
42,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,9,,,,
43,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Lindenbaum",-,41,2,,,,
44,-,Pieter Wispelwey,"Suite No. 2 in D Minor, BWV 1008: Allemande",-,44,1,,,,
45,down,Mark Petrie,New Dawn,34,2,49,,,,
46,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,46,5,,,,
47,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,14,,,,
48,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Estudiantina, Op. 191",-,13,7,,,,
49,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,6,,,,
50,-,Nikolaus Harnoncourt & Concertgebouworkest,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,7,2,,,,
51,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,51,1,,,,
52,up,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",83,33,3,,,,
53,-,Michael Hoppé & Martin Tillmann,Hidden in the Heart (for Sara Teasdale),-,53,6,,,,
54,-,The Philadelphia Orchestra,Fanfare for the Common Man,-,17,6,,,,
55,-,Schubert,"Nacht Und Traume, D. 827",-,25,3,,,,
56,-,"Itzhak Perlman, Erich Leinsdorf & Boston Symphony Orchestra","Violin Concerto, Op. 35 in D: Allegro Moderato",-,56,1,,,,
57,-,김정원,"트로이메라이 (어린이 정경, Op.15 중에서)",-,57,2,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Sarabande",-,58,1,,,,
59,-,Thomas Quasthoff & Charles Spencer,"Erlkönig, Op. 1",-,59,2,,,,
60,-,朴 葵姫,詩的なワルツ集,-,10,2,,,,
61,-,久石 譲,Summer,-,2,141,,,,
62,-,Murray Perahia,"Consolation No. 3 in D Flat Major, S. 172: Lento placido",-,7,8,,,,
63,-,"Simon Trpceski, Vasily Petrenko & Royal Liverpoool Philharmonic Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: III. Allegro vivace",-,63,1,,,,
64,up,TALE,강 건너 봄이 오듯,92,3,9,,,,
65,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,17,,,,
66,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,3,7,,,,
67,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,67,2,,,,
68,-,Eric Radford,Storm,-,68,2,,,,
69,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,90,6,101,,,,
70,-,Zubin Mehta & Vienna Philharmonic,"An der schönen blauen Donau, Walzer, Op. 314",-,13,3,,,,
71,-,Natalie Choquette,Vissi d'arte,-,4,5,,,,
72,-,포레스텔라,The Sky and the Dawn and the Sun,-,72,1,,,,
73,-,"Billie Holiday, Teddy Wilson & Teddy Wilson and His Orchestra",I Cried For You,-,71,6,,,,
74,down,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",7,4,16,,,,
75,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,5,7,,,,
76,-,János Bálint,"Carmen, Act III: Entr'acte (for flute and harp)",-,22,6,,,,
77,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,12,,,,
78,-,"Gil, Byeong-Min",The Spring of my Life,-,75,1,,,,
79,-,Jean-Guihen Queyras,"Cello Suite No. 2 in D Minor, BWV 1008: V. Menuets I & II",-,79,1,,,,
80,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",87,3,57,,,,
81,-,Robin Alciatore,To a Wild Rose (MacDowell),-,71,1,,,,
82,-,巴倫波因,"Lieder ohne Worte, Op. 53: No. 1. Andante con moto in A-Flat, MWV U 143",-,82,1,,,,
83,-,코리아 W 필하모닉 오케스트라,나 같은 죄인 살리신,-,83,1,,,,
84,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,10,6,,,,
85,-,"Yoshikazu Mera, Hisako Matsui, Shiego Genda & Japan Philharmonic Symphony Orchestra",Ave Maria,-,51,1,,,,
86,-,Ophélie Gaillard,"Suite n. 3 in C major, BWV 1009: II. Allemande",-,86,1,,,,
87,-,"Dmitry Yablonsky, Konstantin Scherbakov & Russian Philharmonic Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso",-,4,2,,,,
88,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,11,6,,,,
89,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 1 in D Major ""Titan"": II. Kraftig bewegt, doch nicht zu schnell",-,89,1,,,,
90,-,"Sir Georg Solti, Robert Merrill & RCA Italiana Opera Orchestra","Rigoletto: Act III: Cortigiani, vil razza dannata",-,90,1,,,,
91,-,Felix Ayo & I Musici,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,22,4,,,,
92,-,Geek Music,Cello Suite No. 1 in G Major: I. Prelude,-,90,1,,,,
93,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,43,1,,,,
94,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,162,,,,
95,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,14,5,,,,
96,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,65,4,,,,
97,-,박종성,가장 중요한건 마음이니까,-,67,4,,,,
98,-,Gyeonggi Philharmonic Orchestra & Shi-Yeon Sung,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,40,2,,,,
99,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,50,,,,
100,-,서울 모테트 합창단,주를 찬양하세,-,73,1,,,,
