Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,108,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,188,,,,
3,up,BBC Scottish Symphony Orchestra & Failoni Orchestra,Military March No. 1 (arr. for orchestra),3,3,3,,,,
4,-,Yeol Eum Son,"Kreisleriana, Op. 16: II.  Sehr innig und nicht zu rasch - Intermezzo I - Tempo I - Intermezzo II - Tempo I",-,4,3,,,,
5,-,Arthur Grumiaux & Clara Haskil,"Sonata No. 5 for Violin and Piano in  F major - Spring Sonata, Op. 24 : I. Allegro",-,5,1,,,,
6,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,13,,,,
7,-,"Inessa Galante, London Musici & Mark Stephenson",Lascia Ch'io Pianga (Rinaldo),-,7,6,,,,
8,-,Xavier de Maistre,Má vlast: The Moldau,-,8,10,,,,
9,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,4,3,,,,
10,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,10,2,,,,
11,-,김순영 & 김효근,가장 아름다운 노래 (feat. 박은태),-,8,1,,,,
12,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,14,,,,
13,-,"세인트 마틴 인더 필즈 아카데미 실내 관현악단, Alan Stringer & 네빌 마리너","Trumpet Concerto in E Flat, H.VIIe No. 1 : 3. Allegro",-,13,2,,,,
14,up,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,84,9,7,,,,
15,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,15,2,,,,
16,-,포레스텔라,In Un'Altra Vita,-,3,15,,,,
17,-,"Gautier Capuçon, Martha Argerich, Lyda Chen & Renaud Capuçon","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile (Live)",-,17,2,,,,
18,-,Stuttgart Soloists,"String Sextet No. 1 in B-Flat Major, Op. 18: Andante ma moderato",-,7,2,,,,
19,-,"Vladimir Jurowski, London Philharmonic Choir, London Philharmonic Orchestra & Neville Creed","The Planets Suite, Op. 32: IV. Jupiter",-,19,1,,,,
20,-,Alexander Gibson & Royal Scottish National Orchestra,"Finlandia, Op. 26",-,20,1,,,,
21,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,15,,,,
22,down,久石 譲,Summer,14,2,158,,,,
23,-,Tasmin Little & Piers Lane,Caprice viennois Op. 2,-,23,1,,,,
24,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,21,,,,
25,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,25,3,,,,
26,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,8,,,,
27,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,8,,,,
28,-,포르테 디 콰트로,Stella Lontana,-,28,3,,,,
29,-,Igor Kipnis,"The Harmonious Blacksmith (Air and Variations in E Major from Suite No. 5, Book I)",-,11,5,,,,
30,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,3,3,,,,
31,-,Sviatoslav Richter & Borodin Quartet,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,10,8,,,,
32,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,5,,,,
33,-,"Rolando Villazón, Efrain Oscher, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, César Nigro & Conny Sommer",Solamente una vez ame en la vida - arranged by Efrain Oscher: Solamente una vez,-,7,2,,,,
34,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: I. Rêveries - Passions",-,22,5,,,,
35,-,"Raphaël Pichon, Sabine Devieilhe & Ensemble Pygmalion","Popoli di Tessaglia... Io non chiedo, eterni dei, K. 316",-,35,1,,,,
36,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,15,2,,,,
37,-,"Diana Damrau, Orchestra Teatro Regio Torino & Gianandrea Noseda","La traviata: Ah, fors'è lui (Violetta)",-,19,2,,,,
38,up,Francisco Germain Becker,Guitar Vibraphone,65,2,16,,,,
39,down,Concertgebouw Chamber Orchestra & 조수미,"""Nulla in Mundo Pax Sincera"", RV 630: I. Larghetto",30,30,3,,,,
40,-,Emerson String Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,40,2,,,,
41,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,9,7,,,,
42,-,Maxim Vengerov & Ian Brown,"Polonaise Brillante in D Major, Op.4",-,13,7,,,,
43,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,43,2,,,,
44,-,"Paavo Järvi, Die Deutsche Kammerphilharmonie Bremen & Janine Jansen","Violin Concerto in D Major, Op. 61: 2. Larghetto -",-,14,4,,,,
45,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,16,6,115,,,,
46,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,18,,,,
47,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,31,2,,,,
48,-,"Choir Of Uppingham School, English Sinfonia & Neil Page",For the Beauty of the Earth,-,48,3,,,,
49,-,Claudio Colombo,"Suite de pièces No. 1 in B-Flat Major, HWV 434: III. Aria con variazioni",-,49,1,,,,
50,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,8,1,102,,,,
51,-,Charles Owen,"Trois Romances sans paroles, Op. 17: No. 3 in A-Flat Major, Andante moderato",-,51,1,,,,
52,-,김정원,"아라베스크, Op.18",-,18,4,,,,
53,-,정경화 & Phillip Moll,Liebesleid,-,38,1,,,,
54,-,"Eberhard Wächter, Carlo Maria Giulini, Philharmonia Orchestra, Anna Moffo & Elisabeth Schwarzkopf","Le nozze di Figaro, K. 492, Act 2 Scene 6: No. 13, Terzetto, ""Susanna, or via sortite"" (Conte, Contessa, Susanna)",-,54,1,,,,
55,-,정경화 & Phillip Moll,La Gitana,-,55,1,,,,
56,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 4 in E Minor",-,39,3,,,,
57,-,"Barthold Kuijken, Sigiswald Kuijken, Lucy van Dael & Wieland Kuijken","Flute Quartet No. 1 in D Major, K. 285: I. Allegro",-,57,1,,,,
58,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,6,,,,
59,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 5 in D-Flat Major",-,59,1,,,,
60,-,Christopher Parkening,"Was Mir Behagt, Ist Nur Die Muntre Jagd, Bwv 208, Hunt Cantata: Schafe Koennen Sicher Weiden",-,7,10,,,,
61,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 6 in C Major",-,61,1,,,,
62,-,Mats Bergström,Gran Vals : Gran Vals,-,3,21,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,16,3,,,,
64,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,7,,,,
65,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,21,6,,,,
66,up,Luise Szabo,Die Zauberflote: Der Holle Rache kocht in meinem Herzen,70,25,3,,,,
67,-,"Concord String Quartet, Mark Sokol, Andrew Jennings, John Kochanowski & Norman Fischer",String Quartet No. 6: III. Variations (on Pachelbel Canon),-,67,1,,,,
68,-,The Z.E.N. Trio,"Vocalise, Op. 34, No. 14 (Arr. Gayane Akhnazaryan / Z.E.N. Trio)",-,9,2,,,,
69,-,"Bavarian State Orchestra, Carlos Kleiber, Ileana Cotrubas & Plácido Domingo","La traviata : ""Un dì felice, eterea""",-,67,1,,,,
70,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,43,3,,,,
71,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Around the World: Torna a Surriento,-,46,1,,,,
72,up,신영옥,고향의 봄,79,72,3,,,,
73,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,11,7,,,,
74,-,Anne-Sophie Mutter & Lambert Orkis,Schindler's List - Original Motion Picture Soundtrack: Theme (Live From Yellow Lounge),-,74,1,,,,
75,down,Mark Petrie,New Dawn,53,2,66,,,,
76,-,Leonard Slatkin & BBC Concert Orchestra,The Syncopated Clock,-,31,5,,,,
77,-,Budapest Strings & Béla Bánfalvi,"Serse, HWV 40, Act I: Largo. ""Ombra mai fu"" (arr. for String Orchestra)",-,10,2,,,,
78,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 31 in D Major, K. 297 ""Paris"": I. Allegro assai",-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Op. 61, MWV M 13: No. 1, Scherzo (Allegro vivace)",-,34,3,,,,
80,-,Various Artists,사랑,-,4,13,,,,
81,-,Arthur Rubinstein,"3 Waltzes, Op. 64: No. 3 in A-Flat Major",-,81,1,,,,
82,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,57,1,,,,
83,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 3 in B Minor",-,83,1,,,,
84,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Summer): I.  Allegro Con Molto,-,84,1,,,,
85,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",-,29,4,,,,
86,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,72,,,,
87,-,John Williams,"Suite española, Op. 47: No. 5, Asturias (Leyenda)",-,37,2,,,,
88,-,포레스텔라,We Are The Champions,-,74,2,,,,
89,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,21,3,,,,
90,-,신성학,또 하나의 열매를 바라시며,-,76,4,,,,
91,-,Thomas Hampson,Hard Times Come Again No More,-,6,1,,,,
92,-,Cho-Liang Lin & Sejong,ヴィヴァルディ: 「四季」より「夏」 - 第3楽章,-,74,4,,,,
93,-,I Salonisti,Nearer My God to Thee,-,5,93,,,,
94,-,서울 모테트 합창단,주를 찬양하세,-,73,3,,,,
95,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,6,,,,
96,-,Chloe Flower,POPSICAL,-,33,5,,,,
97,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Maurice André",Trumpet Concerto in D Major: I. Allegro,-,31,1,,,,
98,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 2 in D Major, Op. 73: 3. Allegretto grazioso ( Quasi andantino) - Presto ma non assai",-,98,1,,,,
99,-,코리안심포니오케스트라,주 날개 밑 내가 편안히 쉬네,-,99,1,,,,
100,-,Pierre Barbizet & Christian Ferras,"Violin Sonata No. 5 in F Major, Op. 24, ""Spring"": I. Allegro (Opening)",-,16,4,,,,
