Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,52,,,,
2,up,Mark Petrie,New Dawn,4,2,12,,,,
3,-,Ryuichi Sakamoto,Rain,-,3,3,,,,
4,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,132,,,,
5,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,49,,,,
6,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Ciganské melodie, Op. 55, B. 104: No. 4, Songs My Mother Taught Me",-,6,3,,,,
7,down,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat Major, RV 503: 3. Allegro",3,3,4,,,,
8,-,Wolfgang Sawallisch & Vienna Symphony Orchestra,"Annen-Polka, Op. 117",-,8,4,,,,
9,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,6,7,,,,
10,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,12,,,,
11,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,11,1,,,,
12,-,코리안심포니오케스트라,과수원 길,-,12,2,,,,
13,-,London Philharmonic Orchestra & Daniel Barenboim,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major (Allegro con molto fuoco - Trio.  Largamente)",-,13,1,,,,
14,-,"Konrad Elser, Orpheus Vokalensemble & Gary Graden","3 Gedichte, Op. 29: III. Zigeunerleben",-,14,1,,,,
15,-,Antonio Meneses,"Arpeggione Sonata, D. 821: I. Allegro Moderato",-,10,10,,,,
16,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,9,,,,
17,-,"Zino Francescatti, Dimitri Mitropoulos & New York Philharmonic","Violin Concerto in E Minor, Op. 64: I. Allegro molto appasionato",-,17,1,,,,
18,up,Robert Allen Elliott,For Lisa,23,6,5,,,,
19,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",8,2,11,,,,
20,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,2,,,,
21,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,5,,,,
22,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,12,,,,
23,-,"Teresa Berganza, London Symphony Orchestra & Sir Alexander Gibson","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Una voce poco fa""",-,23,1,,,,
24,-,Adam Gyorgy,La Campanella,-,24,1,,,,
25,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,8,5,,,,
26,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,26,7,,,,
27,up,久石 譲,Summer,35,2,105,,,,
28,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,2,,,,
29,-,Teresa Berganza & Juan-Antonio Alvarez Parejo,"Clair de lune, Op. 46, No. 2",-,29,1,,,,
30,-,고성현,서툰 고백,-,1,2,,,,
31,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",22,2,132,,,,
32,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,32,1,,,,
33,-,임동혁,"Impromptus, No. 3 in G-Flat Major, D. 899: Andante",-,14,2,,,,
34,-,정경화 & Phillip Moll,Liebesfreud,-,19,10,,,,
35,down,윤민영,제주도의 푸른 밤,10,4,9,,,,
36,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,2,3,,,,
37,-,James Galway & Marisa Robles,"Divertimento No. 17 in D Major, K.334: Menuetto",-,14,4,,,,
38,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,6,,,,
39,down,박종성,"Jong-seong Park : May, sea",33,20,2,,,,
40,-,"William Bennett, George Malcolm & English Chamber Orchestra","Flute Concerto No. 2 in D, K. 314: 3. Allegro",-,40,1,,,,
41,-,Friedrich Gulda,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": III. Allegro ma non troppo",-,41,3,,,,
42,-,I Musici & Severino Gazzelloni,"Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,9,2,,,,
43,-,Arthur Grumiaux,Fantasia No. 7 in E-Flat for Violin without Bass: Dolce - Allegro - Largo - Presto,-,43,1,,,,
44,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",3. Polonaise (Allegretto),-,44,1,,,,
45,-,"Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: ""Mesicku na nebi hlubokém""",-,45,1,,,,
46,-,Mariinsky Orchestra & Valery Gergiev,"Eugene Onegin, Op.24 : Polonaise",-,15,5,,,,
47,-,"Clara Haskil, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,7,3,,,,
48,down,Ensemble Eduard Melkus & Eduard Melkus,Contredance in B flat major,39,25,3,,,,
49,-,Jeanne-Marie Darré (Piano),"Camille Saint-Saens: Concerto No. 2, Op. 22 in G Minor - II. Allegro scherzando",-,48,1,,,,
50,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,15,2,,,,
51,-,アリシア・デ・ラローチャ,アルベニス:タンゴ(組曲《スペイン》作品165第2曲),-,37,3,,,,
52,up,Florian Seraul,Recover From Tough Times,93,52,3,,,,
53,-,"Sir Roger Norrington, David Daniels & Orchestra of The Age of Enlightenment","Xerxes, HWV 40, Act I: Ombra mai fù",-,15,3,,,,
54,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","West Side Story: ""Only you, you're the only thing I'll see forever … Tonight, tonight"" (Maria, Tony)",-,54,1,,,,
55,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",69,22,32,,,,
56,-,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo (Allegretto moderato - Prestissimo)",-,56,1,,,,
57,-,"Simon Standage, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,7,5,,,,
58,-,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,14,1,,,,
59,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",55,3,31,,,,
60,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,2,,,,
61,-,"Plácido Domingo, Ramón Vargas, Ildebrando d'Arcangelo, Giacomo Prestia, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Otello, Act 4: Niun mi tema",-,61,1,,,,
62,-,고은성,"Who I'd be (From ""Shrek"") (feat. Min Kyoung Ah)",-,62,1,,,,
63,-,박종호,Alla Pugatcheva,-,63,1,,,,
64,-,Bryn Terfel & Malcolm Martineau,"Widmung, Op. 25, No. 1",-,64,1,,,,
65,-,Kun Woo Paik,Liebesträume S541: No. 3 in A flat,-,27,3,,,,
66,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of cheerful feelings upon arrival in the country. Allegro Ma Non Troppo",-,3,3,,,,
67,-,The Don Marsh Chorus and Orchestra,Sweet Hour of Prayer,-,53,3,,,,
68,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,3,,,,
69,-,백혜선,Waltz& Wiegenlied,-,69,2,,,,
70,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto No. 2 in D Major, Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza",-,70,1,,,,
71,-,"Luis Antonio Garcia Navarro, Philharmonia Orchestra & Narciso Yepes",Concierto de Aranjuez (1979 Version): III. Allegro gentile,-,71,1,,,,
72,-,Bamberg Symphony Orchestra & Manfred Honeck,The Bat: Overture (Manfred Honeck),-,72,1,,,,
73,-,"Gustav Leonhardt, Barthold Kuijken, Wieland Kuijken & Sigiswald Kuijken",Quatrième Livre de Quatuors No. 10: Quatrième Quatuor: I. Prélude: Vivement - Flatteusement,-,73,1,,,,
74,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: X. The Great Gate of Kiev,-,52,1,,,,
75,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,Scherzo capriccioso B 131 (Op. 66),-,26,5,,,,
76,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra","Adiós Nonino (Farewell, Nonino)",-,7,9,,,,
77,-,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Così fan tutte, K. 588: Temerari! Sortite!...Come scoglio!",-,77,1,,,,
78,-,양인모 & 박종호,Histoire du Tango: I. Bordel 1900,-,78,2,,,,
79,-,I Salonisti,Nearer My God to Thee,-,5,69,,,,
80,-,파블로 사라사테,"Introduction and Tarantella, Op. 43",-,80,1,,,,
81,-,Yeol Eum Son,"Kreisleriana, Op. 16: II.  Sehr innig und nicht zu rasch - Intermezzo I - Tempo I - Intermezzo II - Tempo I",-,4,1,,,,
82,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",95,20,76,,,,
83,-,"Abbey Road Ensemble, Dame Kiri Te Kanawa, Jonathan Tunick & Abbey Road",Cheek to cheek (from Top Hat),-,31,1,,,,
84,-,"Mariss Jansons, Berlin Philharmonic & Sarah Chang","Violin Concerto in E Minor, Op. 64: III. Allegro molto vivace",-,71,2,,,,
85,-,Lavinia Meijer,Nuvole bianche,-,24,3,,,,
86,-,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. b) Dies irae,-,59,4,,,,
87,-,András Schiff & Juliane Banse,"Sehnsucht nach dem Frühling, K. 596",-,51,4,,,,
88,-,Kyrielle,지금 이 순간,-,21,18,,,,
89,-,LAYERS CLASSIC,Couple In Paris (feat. Young-Hoon Song),-,9,2,,,,
90,-,"Cheryl Studer, Myung Whun Chung, Orchestre de l'Opéra Bastille & Denyce Graves","Otello: ""Piangea Cantando Nell'erma Landa.""",-,90,1,,,,
91,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,18,6,,,,
92,down,최정원 & 김효근,첫사랑,57,8,6,,,,
93,-,신영옥,사월의 노래,-,23,2,,,,
94,down,彼得・柴科夫斯基,Tchaikovsky Medley,84,19,4,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,28,4,,,,
96,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,8,,,,
97,-,Teresa Berganza & Juan Antonio Álvarez Parejo,Siete Canciones Populares Españolas: III. Asturiana: Andante tranquillo,-,97,1,,,,
98,-,Richard Stoltzman & Nancy Allen,"Preludes, L. 117: Book 1: No. 8, La Fille aux cheveux de lin (Transcribed for Clarinet and Harp)",-,98,1,,,,
99,-,"Plácido Domingo, Sergei Leiferkus, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Otello, Act 3: Dio! mi potevi scagliar tutti i mali / Cassio è là!",-,84,2,,,,
100,-,포르테 디 콰트로,Bred Dina Vida Vingar,-,3,1,,,,
