Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,2,1,28,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,28,,,,
3,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",4,3,8,,,,
4,up,Dominique Ehrenbaum,The Beauty of Innocence,6,1,30,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,109,,,,
6,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,5,1,,,,
7,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,1,,,,
8,-,최정원 & 김효근,첫사랑,-,8,2,,,,
9,-,Plácido Domingo,Eternally,-,2,11,,,,
10,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,7,,,,
11,-,김지연,올드 로망스 (Original Version),-,3,3,,,,
12,-,The BBC Symphony Orchestra & Maxim Shostakovich,The Gadfly Suite Op. 97a: VIII. Romance,-,12,4,,,,
13,-,Rudolf Buchbinder,"Piano Sonata No. 15 in D major, Op. 28: IV. Rondo. Allegro ma non troppo",-,13,1,,,,
14,-,Thomas Hampson,Beautiful Dreamer,-,2,1,,,,
15,-,고성현,시간에 기대어,-,5,15,,,,
16,-,Concertgebouworkest & Riccardo Chailly,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Piu Andante - Allegro Non Troppo, Ma Con Brio - Piu Allegro",-,16,1,,,,
17,-,Murray Perahia,"Grande valse brillante in E-Flat Major, Op. 18",-,7,2,,,,
18,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,34,17,9,,,,
19,down,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",11,3,2,,,,
20,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,1,10,,,,
21,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,6,,,,
22,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,5,11,,,,
23,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",30,2,109,,,,
24,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,10,,,,
25,-,Antonio Meneses & Celina Szrvinsk,Bachianas Brasileiras No. 5: Ária (arr. William Primrose),-,25,1,,,,
26,-,"Michala Petri, Henrik Vagn Christensen & Danish Radio Sinfonietta","Herz Und Mund Und Tat Und Leben, BWV 147: Choral: Jesu Bleibet Meine Freude (Jesus, Joy of Man's Desiring) (arr. for Recorder and Orchestra)",-,26,1,,,,
27,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,2,,,,
28,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,9,,,,
29,-,Leontyne Price & David Garvey,Porgy & Bess: Summertime,-,29,1,,,,
30,-,İdil Biret,Prelude in D flat major,-,30,1,,,,
31,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",93,22,8,,,,
32,-,Narciso Yepes,Jeux interdits (Romance),-,32,1,,,,
33,-,임동혁,"Impromptus, D.899: No. 4 in A flat major: Allegretto",-,28,1,,,,
34,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Seasons, Op. 37a: I. January ""By the Hearth""",-,34,1,,,,
35,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: II. Adagio non troppo",-,35,3,,,,
36,down,"Andreas Staier, Imke David & Jesper B. Christensen",Essercizii musici: Solo No. 12 in F Major for Harpsichord Solo With Additional Harpsichord Continuo: Bourrée,3,3,8,,,,
37,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,25,2,,,,
38,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,1,,,,
39,-,Opera North Orchestra & Karen Geoghegan,"Bassoon Concerto in F Major, WoO 23, S64: III. Rondo: Vivace",-,5,3,,,,
40,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,16,6,,,,
41,-,Ingrid Haebler,"Rondo in D Major, K. 485",-,41,1,,,,
42,-,INGIHYUNSANG,Last Night,-,29,5,,,,
43,-,Orchestre Philharmonique de Monte Carlo & Willi Boskovsky,The Skaters - Waltz (arr. Norman Bates),-,8,2,,,,
44,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,2,,,,
45,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",41,20,61,,,,
46,-,James Galway & Vincent Fanuele,"Send in the Clowns (From ""A Little Night Music"")",-,6,2,,,,
47,-,Filarmonica della Scala & Riccardo Chailly,"La Gioconda, Op. 9: Dance of the Hours",-,47,1,,,,
48,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,4,5,,,,
49,-,Les Boreades de Montreal,Penny Lane,-,7,3,,,,
50,down,久石 譲,Summer,48,2,90,,,,
51,-,Ivan Moravec,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9/2, CT 109",-,18,6,,,,
52,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin","Violin Concerto No. 2 in B Minor, Op. 7 'La campanella': III. Rondo",-,4,3,,,,
53,-,"Leif Ove Andsnes, Cochran, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.54: II. Intermezzo (Andantino grazioso)",-,53,4,,,,
54,-,"Magdalena Kožená, Mahler Chamber Orchestra, Marc Minkowski & Jean-Christophe Keck",Mignon: Connais-tu le pays?,-,11,5,,,,
55,-,"Concentus Musicus Wien, Hermann Baumann & 哈農庫特","Horn Concerto No. 1 in D Major, K. 412/514: I. Allegro",-,55,1,,,,
56,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No 6. June. Barcarole",-,9,6,,,,
57,-,"Alan Loveday, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 6 in A Minor for Solo violin, RV 356: Allegro",-,57,1,,,,
58,-,The Philadelphia Orchestra & Eugene Ormandy,O Little Town of Bethlehem,-,33,3,,,,
59,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,1,,,,
60,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,20,,,,
61,down,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",38,30,30,,,,
62,-,"Alice Malakhov, Vania Chen, Alexander Dobson & Afarin Mansouri",Little Heart (Arr. B. Ossareh): Secret of Life,-,62,1,,,,
63,-,Mstislav Rostropovich & Berliner Philharmoniker,"String Quartet No. 1 in D Major, Op. 11, TH.111: II. Andante cantabile (Orchestral Version)",-,63,1,,,,
64,-,Julian Prégardien & Martin Helmchen,"Schwanengesang, D. 957: Abschied",-,64,1,,,,
65,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,7,,,,
66,-,"Michael Tilson Thomas, Philharmonia Orchestra & The Ambrosian Singers","Der Nussknacker, Op. 71, Scene 9: Waltz of the Snowflakes",-,66,1,,,,
67,-,The Philadelphia Orchestra & Eugene Ormandy,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,67,1,,,,
68,-,Franz Welser-Möst & Wiener Philharmoniker,"Leichte Kavallerie, Ouvertüre",-,68,1,,,,
69,up,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",95,16,20,,,,
70,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,9,,,,
71,-,David Oistrakh & Vladimir Yampolsky,Chaconne in G Minor,-,35,1,,,,
72,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,72,1,,,,
73,-,Kurt Masur & Dresden Philharmonic Orchestra,"Symphony No. 1 In D Major, Op. 25, ""Classical"": II. Larghetto",-,73,1,,,,
74,-,"MDR Kinderchor, Tierisch musikalisch & Wieland Lemke",Besuch im Zoo: Pony Hopp,-,21,1,,,,
75,-,서혜경,Paganini Transcription - Variation No. 18 Andante cantabile,-,72,2,,,,
76,-,Lang Lang,"The Seasons, Op. 37a: II. February. Carnival",-,76,1,,,,
77,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,60,1,,,,
78,-,James Ehnes,"From the Homeland, Two Pieces for Violin and Piano - Andantino moderato e Allegro vivo (Smetana)",-,25,1,,,,
79,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): VI. Les toréadors,-,31,1,,,,
80,-,코리안심포니오케스트라 & 임선혜,고향의 봄,-,13,4,,,,
81,-,Wolfgang Sawallisch & Vienna Symphony,"Polka ""Auf Ferienreisen!"", Op. 133",-,81,1,,,,
82,-,Alphons von Aarburg & Daniel Winiger,"Ave Verum Corpus, K. 618",-,27,3,,,,
83,-,송기창,내 영혼 바람되어 A Thousand Winds,-,5,2,,,,
84,-,London Symphony Orchestra & Sir Colin Davis,"Messiah, HWV 56: No. 1, Symphony",-,84,1,,,,
85,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Ohne Satzbezeichnung]",-,85,1,,,,
86,-,Vladimir Ashkenazy,"Nocturne No. 9 in B, Op. 32, No. 1",-,28,5,,,,
87,-,Sun-Wook Kim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,51,6,,,,
88,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Andante spianato & Grande polonaise brillante, Op. 22: Grande polonaise brillante. Allegro molto",-,88,1,,,,
89,-,Royal Philharmonic Orchestra,"The Seasons, Op. 37 B (Excerpts): December: Christmas",-,89,1,,,,
90,-,리처드 용재 오닐 & 뷔템베르크 챔버 오케스트라 하일브룬,Ave Maria,-,57,1,,,,
91,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,10,7,,,,
92,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: For unto us a child is born (chorus: Andante allegro)",-,11,5,,,,
93,-,The Philadelphia Orchestra & Christoph Eschenbach,"Symphony No. 5 In D Minor, Op. 47: IV. Allegro Non Troppo",-,6,1,,,,
94,-,Philharmonic Symphony Orchestra & Richard Hayman,Winter Wonderland (Arr. for Orchestra),-,76,2,,,,
95,-,のだめ(野田恵),ガーシュイン:「ラプソディ・イン・ブルー (4手ピアノ版)」より,-,10,1,,,,
96,-,Nigel Kennedy,"Salut D'Amour, Op. 12",-,49,1,,,,
97,-,백건우,"4 Impromptus, Op.90, D.899: No.4 in A flat: Allegretto",-,42,1,,,,
98,-,サウンドトラック & ポール・コーカー,愛の喜び(クライスラー),-,46,1,,,,
99,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,99,2,,,,
100,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Nocturne. Andante,-,84,3,,,,
