Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",18,1,205,,,,
2,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,12,,,,
3,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Concentus Musicus Wien & Erwin Ortner","Die Jahreszeiten (The Seasons), Hob. XXI:3: Der Herbst: 28. Chor: Allegro molto - ""Juhe! Juhe! Der Wein ist da""",-,3,2,,,,
4,down,김동규,10월의 어느 멋진 날에,1,1,19,,,,
5,-,선우예권,"Cello Sonata in G Minor, Op. 19: III. Andante (Transcr. Volodos for Piano)",-,5,1,,,,
6,up,Second Suspense,Heroic Undertaking,12,1,125,,,,
7,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,15,,,,
8,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,11,,,,
9,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,4,1,119,,,,
10,-,のだめ(野田恵),ガーシュイン:「ラプソディ・イン・ブルー (4手ピアノ版)」より,-,10,5,,,,
11,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,17,,,,
12,-,Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin,"Symphony No. 8 in G Major, Op. 88, B.163: 3. Allegretto grazioso - Molto vivace",-,12,3,,,,
13,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,13,1,,,,
14,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",51,3,5,,,,
15,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,18,,,,
16,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,8,,,,
17,-,Christian Gerhaher & Gerold Huber,"An den Mond in einer Herbstnacht, D. 614",-,17,1,,,,
18,-,마에스트로 타임,모차르트 : 클라리넷 협주곡 가장조 K.622 – 2악장,-,12,7,,,,
19,up,久石 譲,Summer,81,2,175,,,,
20,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,9,8,,,,
21,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,12,10,,,,
22,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Marcha triunfale (From ""Aida"") [Remasterizado]",-,4,7,,,,
23,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,7,3,,,,
24,-,정경화 & Phillip Moll,Liebesfreud,-,19,14,,,,
25,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,23,5,,,,
26,up,Mark Petrie,New Dawn,92,2,83,,,,
27,-,Igor Stravinsky & Columbia Symphony Orchestra,"Pulcinella (Ballet with Song in One Act, after Pergolesi): I. Overture. Allegro moderato",-,27,1,,,,
28,-,고성현,기억은 겨울을 써 내려간다,-,3,14,,,,
29,-,포르테 디 콰트로,Viva La Vida,-,1,14,,,,
30,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,27,,,,
31,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz For 4 Guitars And Orchestra: 1. Tiempo de Bolero,-,4,4,,,,
32,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,9,,,,
33,-,"Czech Radio Symphony Orchestra, Friedrich Kleinhapl & Jan Kučera","Romanze in F major, Op. 85 (arr. K. Friedrich for cello and orchestra)",-,33,1,,,,
34,-,Sung-Won Yang & Enrico Pace,"Sonata for Cello and Piano No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,34,1,,,,
35,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,2,7,,,,
36,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,11,,,,
37,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",-,15,3,,,,
38,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,26,8,,,,
39,-,アンドリュー・デイヴィス & The BBC Symphony Orchestra,エルガー:愛の挨拶,-,9,1,,,,
40,-,"New Princess Theatre Orchestra, John McGlinn & Dame Kiri Te Kanawa","Oh, Kay!: Someone to watch over me (Ira Gershwin: orch. Hilding Anderson)",-,40,4,,,,
41,-,Bernarda Fink & Gerold Huber,"Du Bist Die Ruh, D.776",-,5,6,,,,
42,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,42,1,,,,
43,-,Nicola Piovani & Orchestra Sinfonica Nazionale della RAI,Suite Benigni: La vita è bella,-,43,1,,,,
44,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,18,7,,,,
45,-,"Fernando De La Mora, Orchestra of the Welsh National Opera & Sir Charles Mackerras","Les pecheurs de perles: ""Je crois entendre encore""",-,36,8,,,,
46,up,Forestella,Dell'amore Non Si Sa,61,3,14,,,,
47,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",-,47,3,,,,
48,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,17,,,,
49,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin","Violin Concerto No. 2 in B Minor, Op. 7 'La campanella': III. Rondo",-,4,8,,,,
50,-,モントリオール交響楽団 & シャルル・デュトワ,《アルルの女》 第2組曲: メヌエット,-,10,3,,,,
51,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,10,,,,
52,-,Anne Sofie von Otter,Quel joli temps (Septembre),-,52,1,,,,
53,-,Gabriela Montero & Gautier Capuçon,"Variation, Op. 18 de la Rapsodie Sur un Thème de PaganinI., Op. 43 (Transcription Pour Violoncello Et Piano)",-,53,2,,,,
54,-,"Barry Wordsworth, Evelyn Glennie & National Philharmonic Orchestra",Berceuse,-,10,4,,,,
55,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,24,9,,,,
56,-,Jérôme Ducros,À Chloris,-,38,8,,,,
57,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,25,,,,
58,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,11,10,,,,
59,up,Secret Garden,Serenade To Spring,65,1,54,,,,
60,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,9,,,,
61,-,"Cheryl Studer, Staatskapelle Dresden & Giuseppe Sinopoli",Vier letzte Lieder: II. September,-,61,1,,,,
62,-,포르테 디 콰트로,Love of My Life,-,62,1,,,,
63,-,Dance Of The Blessed Spirits,Arabesque No. 1,-,40,1,,,,
64,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,80,6,128,,,,
65,-,Dietrich Fischer-Dieskau & Daniel Barenboim,"Sieben Lieder, Op. 48: VII. Herbstgefühl",-,65,1,,,,
66,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,6,7,,,,
67,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,11,2,,,,
68,-,강주미 & 손열음,"3 Romances, Op. 22: III. Leidenschaftlich schnell",-,35,6,,,,
69,-,코리안심포니오케스트라 & 문정재,가을밤,-,42,2,,,,
70,-,"Karlheinz Zoeller, Herbert von Karajan & Berliner Philharmoniker",Prélude à l'après-midi d'un faune,-,12,2,,,,
71,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,17,6,,,,
72,-,"Evelyn Glennie, Barry Wordsworth & National Philharmonic Orchestra",Czardas,-,30,3,,,,
73,-,Sir Simon Rattle & Julian Bream,Concierto de Aranjuez: II. Adagio,-,73,1,,,,
74,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,44,4,,,,
75,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,16,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,76,1,,,,
77,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,7,9,,,,
78,-,임동혁,"Impromptus, D.899: No. 2 in E flat major:Allegro",-,22,7,,,,
79,-,Mats Bergström,Gran Vals : Gran Vals,-,3,23,,,,
80,-,I Salonisti,Nearer My God to Thee,-,5,101,,,,
81,-,Nelson Freire,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,38,6,,,,
82,-,Benjamin Grosvenor,Love Walked In,-,31,1,,,,
83,-,포레스텔라,My Favorite Things,-,6,7,,,,
84,up,Francisco Becker,Victory Suite,95,38,5,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,7,1,,,,
86,-,김정원,"트로이메라이 (어린이 정경, Op.15 중에서)",-,57,3,,,,
87,-,Pinchas Zukerman & English Chamber Orchestra,"Concerto for Violin, String Orchestra and Basso Continuo In F Minor, Op. 8, No. 4, RV 297 ""Winter"": II. Largo",-,36,3,,,,
88,-,Irene Veneziano,Giochi d'acqua a villa magni,-,47,5,,,,
89,-,코리안심포니오케스트라,내 주 하나님 넓고 큰 은혜는,-,89,3,,,,
90,-,"Alexander Vedernikov, The BBC Symphony Orchestra & Dong Hyek Lim","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,10,5,,,,
91,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Clarinet Concerto in A Major, K. 622: Adagio",-,37,3,,,,
92,down,Mikhail Pletnev,"Sonata No. 4 in F Sharp Major, Op.30: II. Prestissimo volando",47,47,2,,,,
93,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,35,4,,,,
94,-,"José Carreras, Plácido Domingo & Sissel Kyrkjebø","E diventa musica (The Nutcracker Suite, Op. 71a: Waltz of the Flowers)",-,94,1,,,,
95,-,Budapest String Quartet & David Oppenheim,"Clarinet Quintet in B Minor, Op. 115: I. Allegro",-,47,2,,,,
96,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,19,5,,,,
97,-,김동규,10월의 어느 멋진 날에,-,17,6,,,,
98,-,Borrtex,Flowing,-,4,6,,,,
99,-,Various Artists,갈보리산 위에,-,99,1,,,,
100,-,Wayne Marshall & Ole Edvard Antonsen,Vocalise Op. 34 No. 14,-,6,5,,,,
