Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Cracknell,Above the Mountain,1,1,6,,,,
2,up,Second Suspense,Heroic Undertaking,4,1,93,,,,
3,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,1,2,,,,
4,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,10,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",45,1,173,,,,
6,-,"Seoul Philharmonic Orchestra, Myung-Whun Chung & Sun-Wook Kim","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,5,9,,,,
7,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,7,8,,,,
8,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,10,,,,
9,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,6,11,,,,
10,-,Secret Garden,Serenade To Spring,-,1,42,,,,
11,-,David Warin Solomons,"Spanisches Liederspiel, Op 74 No 1: Erste Begegnung",-,11,1,,,,
12,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: I. Prélude",-,12,1,,,,
13,-,"Edita Gruberová, Radio-Sinfonieorchester Stuttgart des SWR & Kurt Peter Eichhorn","Frühlingsstimmen, Op. 410 ""Voices of Spring""",-,13,2,,,,
14,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,42,1,88,,,,
15,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,15,1,,,,
16,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,4,5,,,,
17,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,17,,,,
18,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,18,4,,,,
19,-,Dance Of The Blessed Spirits,Tambourin,-,2,1,,,,
20,-,조수미,Kazabue 바람이 머무는 날,-,5,15,,,,
21,-,Bomsori & Julia Okruashvili,"Romance, Op. 23",-,21,1,,,,
22,-,Felix Ayo & I Musici,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,22,5,,,,
23,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,9,,,,
24,-,Anner Bylsma,"Suite No. 5 in C Minor, BWV 1011: I. Prélude",-,24,1,,,,
25,-,Kun-Woo Paik,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,25,3,,,,
26,down,"朗帕爾, 克勞德·波林 & Marcel Sabiani","Sentimentale from Suite for Flute and Jazz Piano Trio, No. 1",10,6,2,,,,
27,-,리처드 용재 오닐 & 문태국,Scherzo for Viola and Cello,-,27,1,,,,
28,-,Isang Enders,"Cello Suite No. 4 in E-Flat Major, BWV 1010: V. Bourrée 1 & 2",-,28,1,,,,
29,-,Charles Münch & 보스턴 심포니 오케스트라,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,4,8,,,,
30,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,7,6,,,,
31,-,"Leontyne Price, Thomas Schippers & RCA Italiana Opera Orchestra","La forza del destino: Act IV: Scene 2: Pace, pace, mio Dio",-,31,3,,,,
32,-,adagio,Clair De Lune,-,19,2,,,,
33,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,48,,,,
34,-,ヘンリック・シェリング & クロード・マイヨール,アンダルシアのロマンス 作品22の1,-,22,2,,,,
35,-,Belcea Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": III. Scherzo (allegro molto)",-,35,2,,,,
36,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,13,7,,,,
37,-,"Wilhelm Backhaus, Vienna Philharmonic & Hans Schmidt-Isserstedt","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,37,1,,,,
38,-,양요섭,그대 내 맘에 들어오면은,-,7,6,,,,
39,up,久石 譲,Summer,98,2,143,,,,
40,-,엄정행,청산에 살리라,-,40,1,,,,
41,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,10,,,,
42,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,29,5,,,,
43,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,43,1,,,,
44,-,"Alexander Vedernikov, The BBC Symphony Orchestra & Dong Hyek Lim","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,10,4,,,,
45,-,"Dame Kiri Te Kanawa, José Carreras & Leonard Bernstein",West Side Story: 6. Tonight - Balcony Scene,-,13,3,,,,
46,-,Chee-Yun,Serenade,-,46,1,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Sarabande",-,47,1,,,,
48,-,Anne Sofie von Otter,Parlez-moi d'amour,-,20,2,,,,
49,-,Orpheus Chamber Orchestra,"String Quartet in F, Hob. III:17, Op. 3, No. 5 ""Serenade"": II. Andante cantabile",-,49,3,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Allemande",-,50,1,,,,
51,-,"Philip de Groote, Susan Milan, Levon Chilingirian & Louise Williams","Flute Quartet No. 3 in C Major, K. 285b: I. Allegro",-,15,1,,,,
52,-,Jung Jae Il,Ocean Meets the Land (Strings Version),-,52,1,,,,
53,-,LAYERS CLASSIC,Going Home (Classical Ver.),-,13,2,,,,
54,-,양성원 & 엔리코 파체,"Cello Sonata No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,16,1,,,,
55,-,Plovdiv Philharmonic Orchestra & Rouslan Raychev,"The Rock, Op. 7",-,55,1,,,,
56,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,28,7,,,,
57,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: I. Allegro",-,57,1,,,,
58,-,Aquarelle Guitar Quartet,Zorba the Greek: The Fire Inside (Arr. V. Bessas for Guitar Quartet),-,36,4,,,,
59,-,2CELLOS,Shallow,-,59,1,,,,
60,-,"Daniel Hope, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Main Theme (From ""Mr. Sunshine"")",-,54,2,,,,
61,-,김지연,망각,-,61,1,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",-,62,1,,,,
63,down,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act I, No.5, Peasant pas de deux (Burgmuller): Variation II",5,5,2,,,,
64,-,The Mariinsky Orchestra & Valery Gergiev,"Ruslan and Lyudmila, Act 1: Overture",-,64,1,,,,
65,-,"Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Der Freischütz: ""Was Gleicht Wohl Auf Erden Dem Jägervergnügen?""",-,22,5,,,,
66,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,102,,,,
67,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,52,,,,
68,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,38,4,,,,
69,-,Leon Fleisher & Katherine Jacobson,Graceful Ghost Rag (Arr. William Grossman),-,22,2,,,,
70,-,"Michael Halász, Slovak Radio Symphony Orchestra & Thomas Harper","Turandot, Act III: Nessun dorma",-,70,1,,,,
71,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (1)",-,71,1,,,,
72,-,Edgar Meyer,"Suite for Solo Cello No. 5 in C Minor, BWV 1011: IV. Sarabande (Performed On Double Bass)",-,72,1,,,,
73,-,"Billie Holiday, Teddy Wilson & Teddy Wilson and His Orchestra",I Cried For You,-,71,7,,,,
74,-,Roberto Molinelli & Riccardo Bartoli,"3 Fantasiestücke for Viola & Piano, Op. 43: No. 1, Romanze. Andante",-,74,1,,,,
75,-,アンドラーシュ・シフ,メンデルスゾーン:5月のそよ風(《無言歌集》作品62から),-,75,1,,,,
76,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,7,6,,,,
77,up,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",87,5,5,,,,
78,down,Park Sewon (박세원),"Tosca: ""Recondita Armonia"" (오묘한 조화)",15,15,2,,,,
79,up,Mark Petrie,New Dawn,79,2,51,,,,
80,-,Berliner Philharmoniker & Wilhelm Furtwängler,Tannhäuser: Overture,-,80,1,,,,
81,-,포레스텔라,Angel,-,5,13,,,,
82,-,Nicolas Koeckert,"Symphony No. 9, Op. 95, ""From the New World"": II. Largo (arr. F. Kreisler)",-,82,1,,,,
83,-,HAUSER,It's Not Unusual,-,83,1,,,,
84,-,Danny Koo,Will You Be My Home,-,33,1,,,,
85,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Cheerful Feelings upon Arrival in the Country (Live)",-,20,4,,,,
86,-,Christoph Eschenbach,"Lieder ohne Worte, Op.19: No. 6 Andante sostenuto In G Minor ""Venetian Gondola Song"", MWV U78",-,9,7,,,,
87,-,Michael Hoppé & Martin Tillmann,Hidden in the Heart (for Sara Teasdale),-,53,7,,,,
88,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,37,5,,,,
89,-,Katherine Jenkins,Nearer My God to Thee,-,89,1,,,,
90,-,Edgar Meyer,"Suite for Solo Cello No. 5 in C Minor, BWV 1011: III. Courante (Performed On Double Bass)",-,90,1,,,,
91,-,Philippe Entremont,"Waltz in D-Flat Major, Op. 64, No. 1 ""Minute Waltz""",-,91,1,,,,
92,down,Xavier de Maistre,Má vlast: The Moldau,24,8,9,,,,
93,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Impromptu No. 3 in B Flat Major - Andante",-,93,1,,,,
94,-,Truls Mørk,"Cello Suite No. 4 in E-Flat Major, BWV 1010: Gigue",-,94,1,,,,
95,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,99,,,,
96,-,하나의 코러스,하나의 코리아,-,44,2,,,,
97,-,Chet Baker,You Can't Go Home Again,-,97,1,,,,
98,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,98,1,,,,
99,-,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,16,6,,,,
100,-,"Dalmacio Gonzales, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: II. Cujus animam gementem,-,100,1,,,,
