Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,54,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,51,,,,
3,up,Mark Petrie,New Dawn,99,2,14,,,,
4,-,Orchestre De Paris & Semyon Bychkov,"Symphony in C, WD 33: 3. Scherzo (Allegro vivace)",-,4,4,,,,
5,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,134,,,,
6,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,6,7,,,,
7,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,10,,,,
8,-,Kyung Min Lee,그네 Swing,-,8,1,,,,
9,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,11,,,,
10,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",10,2,13,,,,
11,-,임동혁,"Piano Sonata No. 21 in B-Flat Major, D. 960: I. Molto moderato",-,11,1,,,,
12,-,James Ehnes & Andrew Armstrong,"Violin Sonata in A Major, FWV 8: IV. Allegretto poco mosso",-,4,6,,,,
13,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,13,6,,,,
14,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,-,14,2,,,,
15,-,Gabriel Tacchino,"3 Marches Militaires, D. 733: No. 1 in D Major",-,15,1,,,,
16,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,8,,,,
17,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,13,,,,
18,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,18,1,,,,
19,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,11,,,,
20,-,Anne Sofie von Otter,La vie en rose,-,11,4,,,,
21,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,10,,,,
22,-,Maria João Pires,"Nocturne No. 9 in B, Op. 32, No. 1",-,22,1,,,,
23,-,"Giuseppe di Stefano, The New Symphony Orchestra Of London & Iller Pattacini",Addio mia bella Napoli,-,23,1,,,,
24,-,"Marissa Jaret Winokur, Harvey Fierstein, Shayna Steele, Kamilah Martin & Judine Richárd",Welcome to the 60's,-,24,1,,,,
25,-,Amadeus Quartet,"String Quartet No. 17 in B-Flat, K. 458 -""The Hunt"": 1. Allegro vivace assai",-,25,3,,,,
26,down,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat Major, RV 503: 3. Allegro",7,3,6,,,,
27,-,Robert Hamilton,Ma mère l'oye: V. Le Jardin Féerique,-,27,1,,,,
28,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",35,22,34,,,,
29,up,윤민영,제주도의 푸른 밤,85,4,11,,,,
30,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,28,4,,,,
31,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,3,5,,,,
32,-,Kim Hanoul,"Fantaisie - Impromptu In C Sharp Minor, Op.66",-,32,1,,,,
33,-,Brian Crain,A Walk In the Forest,-,33,1,,,,
34,-,"Kirill Kondrashin, Philharmonia Orchestra & Leonid Kogan","Symphonie espagnole, Op. 21: V. Rondo. Allegro",-,26,4,,,,
35,down,"Radio-Sinfonie-Orchester Frankfurt, Eliahu Inbal & Heinz Holliger",Concerto in E-Flat for Oboe and Orchestra: II. Allegro Polonese,16,16,4,,,,
36,-,Leonard Slatkin & BBC Concert Orchestra,The Syncopated Clock,-,31,4,,,,
37,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,5,,,,
38,-,Gustavo Montesano & 皇家愛樂樂團,Moonlight Rumba (Moonlight Sonata),-,38,1,,,,
39,up,Robert Allen Elliott,For Lisa,66,6,7,,,,
40,-,Evgenij Aleksandrovič Mravinskij & Leningrad Philharmonic Orchestra,"Symphony No. 6 in B Minor, Op. 74 - ""Pathétique"": II. Allegro con grazia",-,40,1,,,,
41,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,28,3,,,,
42,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 1 in G Minor, Op. 4 No. 1 HWV 289: 2. Allegro",-,42,1,,,,
43,-,John Williams,Sueño en la Floresta,-,10,15,,,,
44,-,양인모 & 박종호,Histoire du Tango: III. Nightclub 1960,-,10,1,,,,
45,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Berchtoldsgaden Music in C Major ""Toy Symphony"": I. March (Formerly Attributed to Leopold Mozart or Joseph Haydn)",-,9,4,,,,
46,-,Kyung-Wha Chung/Itamar Golan,Humoreske,-,39,1,,,,
47,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,16,,,,
48,-,Lucas Napoleone,Time Flies,-,5,1,,,,
49,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 46: No. 1 in C (Presto)",-,49,1,,,,
50,-,Emma Johnson & Julius Drake,"Vocalise, Op. 34, No. 14",-,14,2,,,,
51,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: III. Scène aux champs",-,51,1,,,,
52,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 6 in D Minor, Op. 104: II. Allegretto moderato",-,52,1,,,,
53,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,6,8,,,,
54,down,Ensemble Eduard Melkus & Eduard Melkus,Contredance in B flat major,40,25,5,,,,
55,-,행복한 자장가,겨울나그네 보리수,-,41,3,,,,
56,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 8 In G Major, Op. 88, B. 163: III. Allegretto Grazioso",-,4,11,,,,
57,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: I. Molto Allegro e Agitato",-,57,1,,,,
58,-,Matteo Dragoni,Pagliacci: Si puo?,-,58,1,,,,
59,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,10,,,,
60,-,Mikhail Pletnev,"The Seasons, Op. 37b: VI. Juin (Barcarolle)",-,17,2,,,,
61,-,Ernest Gold,Theme Of Exodus,-,24,1,,,,
62,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",34,2,134,,,,
63,-,Yo-Yo Ma & Kathryn Stott,We'll Meet Again,-,51,2,,,,
64,-,Ensemble Musique Oblique,Le Carnaval Des Animaux: VII. Aquarium,-,17,2,,,,
65,up,"Berliner Philharmoniker, Dietrich Fischer-Dieskau & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 1: ""Der Vogelfänger bin ich ja"" (Birdcatcher's Aria)",67,49,2,,,,
66,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,9,,,,
67,-,"Barry Wordsworth, Bryn Terfel & London Symphony Orchestra","Carmen : Couplets: ""Votre toast, je peux vous le rendre""",-,32,2,,,,
68,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Coppelia, ou La fille aux yeux d'email: Act III: Notturno",-,56,1,,,,
69,-,Il Gardellino,Oblivion,-,7,17,,,,
70,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,3,,,,
71,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,69,1,,,,
72,-,"Dame Margaret Price, Carlos Kleiber, Staatskapelle Dresden & René Kollo","Tristan und Isolde, WWV 90, Act II: ""O sink hernieder, Nacht der Liebe""",-,72,1,,,,
73,-,Academy of Ancient Music & Simon Standage,"Symphony in G Minor, Op. 6, No. 6: I. Allegro",-,73,1,,,,
74,-,윤한,수고했어,-,66,1,,,,
75,down,박종성,"Jong-seong Park : May, sea",70,20,4,,,,
76,-,Klazz Brothers & Cuba Percussion,Summertime,-,28,3,,,,
77,-,"Brigitte Fassbaender, Carlos Kleiber & Staatskapelle Dresden","Tristan und Isolde, WWV 90, Act II: ""Einsam wachend in der Nacht""",-,77,1,,,,
78,-,신영옥,저 구름 흘러가는 곳,-,13,7,,,,
79,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,79,1,,,,
80,-,"Jascha Heifetz, Fritz Reiner & Chicago Symphony Orchestra","Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,4,6,,,,
81,-,임동혁,"Impromptus, D.899: No. 2 in E flat major:Allegro",-,22,4,,,,
82,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",-,29,3,,,,
83,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,9,,,,
84,-,강혜정,내맘의 강물,-,7,4,,,,
85,-,"Dame Margaret Price, Carlos Kleiber, Staatskapelle Dresden, Werner Götz & René Kollo","Tristan und Isolde, WWV 90, Act II: ""O König, das kann ich dir nicht sagen""",-,85,1,,,,
86,-,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",-,62,3,,,,
87,-,강주미 & 손열음,"3 Romances, Op. 22: III. Leidenschaftlich schnell",-,35,3,,,,
88,-,Stanislav Bunin,"Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute""",-,37,3,,,,
89,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 2 in B Minor",-,79,2,,,,
90,-,Royal Danish Orchestra,"Symphony No. 8 in B minor, D. 759, ""Unfinished"": I. Allegro moderato",-,90,1,,,,
91,down,久石 譲,Summer,64,2,107,,,,
92,-,Academy of Ancient Music & Christopher Hogwood,Canon and Gigue in D Major,-,92,1,,,,
93,-,최정원 & 김효근,삶이 그대를 속일지라도,-,93,1,,,,
94,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,12,,,,
95,-,Gerald Moore & Dietrich Fischer Dieskau,"Vier Gesänge, Op. 43, No. 2: Die Mainacht (La Nuit De Mai - Lieder)",-,79,2,,,,
96,-,"에토레 스트라타, Bob Krogstad, Glen Daum, Michael Davis, 마이크 렌지, Rusein Bunes, 조수미 & Torrie Zito",Miss Saigon: I Still Believe,-,46,1,,,,
97,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra",Concerto for Cello and Orchestra in B-Flat Major: I. Allegro moderato,-,17,2,,,,
98,down,Adam Gyorgy,La Campanella,83,24,3,,,,
99,-,Itzhak Perlman & André Previn,The Easy Winners (arr. Perlman),-,51,1,,,,
100,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,16,,,,
