Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,98,,,,
2,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,2,13,,,,
3,-,Mats Bergström,Gran Vals : Gran Vals,-,3,20,,,,
4,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin","Violin Concerto No. 2 in B Minor, Op. 7 'La campanella': III. Rondo",-,4,7,,,,
5,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,54,,,,
6,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,178,,,,
7,-,"Sir John Barbirolli, Hallé Orchestra & Sinfonia of London","Fantasia on ""Greensleeves"" (Sinfonia of London) [Remastered 2022, Version 1962]",-,7,2,,,,
8,-,"길병민, 김덕기 & 코리아 쿱 오케스트라",바람이 머무는 날,-,8,3,,,,
9,-,김다솔,"Piano Sonata No. 4 in E-Flat Major, Op. 7 ""Grand"": III. Allegro (Live)",-,9,1,,,,
10,-,조수미,나무,-,10,1,,,,
11,-,백건우,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 1. Andante",-,11,3,,,,
12,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,15,,,,
13,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,19,,,,
14,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,-,14,1,,,,
15,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,9,,,,
16,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,9,,,,
17,-,Yuri Simonov & Royal Philharmonic Orchestra,Spartacus Ballet Music: Adagio of Spartacus and Phrygia,-,17,3,,,,
18,up,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",36,18,9,,,,
19,-,Nigel Kennedy & Kroke,Czárdas,-,19,2,,,,
20,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,13,,,,
21,down,Ryuichi Sakamoto,Rain,14,3,6,,,,
22,down,Various Artists,귀여운 꽃,3,3,4,,,,
23,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,23,2,,,,
24,-,Maurice André & Jane Parker-Smith,Adagio in G Minor (Arr. for Trumpet and Organ),-,17,4,,,,
25,-,Charlotte Church,Requiem: Pie Jesu,-,25,1,,,,
26,-,"Original Soundtrack, Paul Englishby, Vicci Wardman, Anthony Pleeth, John Lenehan & Linda Lee",Lady Gresham,-,26,1,,,,
27,-,London Symphony Orchestra & Peter Maag,"Overture ""A Midsummer Night's Dream"", Op. 21",-,27,4,,,,
28,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,45,1,93,,,,
29,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,12,,,,
30,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,3,6,,,,
31,-,Leon Fleisher & Katherine Jacobson,"Fantasie in F Minor D. 940, Op. 103: I. Allegro molto moderato",-,31,1,,,,
32,-,Berliner Sinfonie-Orchester & Günther Herbig,"Symphony No. 3 in F Major, Op.90: III. Poco allegretto",-,32,5,,,,
33,-,WE Philharmonic Orchestra,바람의 전설 (Legend of the Wind) from 바람계곡의 나우시카 (Live),-,33,1,,,,
34,-,"Juan Diego Flórez, Orquestra de la Comunitat Valenciana & Daniel Oren","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,5,5,,,,
35,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,5,13,,,,
36,-,Lorin Maazel & Symphonieorchester des Bayerischen Rundfunks,"Overture 1812, Op. 49, ""Ouverture Solennelle""",-,36,1,,,,
37,-,"Lillian Watson, Lilian Watson, Norman Bailey, Penelope Walker, Henry Herford, Della Jones, Jill Gomez, Donald Maxwell, Roger Bryson, Crispian Steele-Perkins, Trinity Boys' Choir, City of London Sinfonia, Richard Hickox, Adrian Thompson, Andrew Mead, Dexte","A Midsummer Night's Dream Op. 64, ACT ONE: Welcome wanderer! ... I know a bank (Oberon)",-,37,1,,,,
38,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,13,,,,
39,down,Mark Petrie,New Dawn,33,2,56,,,,
40,-,Secret Garden,Serenade To Spring,-,1,44,,,,
41,down,久石 譲,Summer,30,2,148,,,,
42,-,"Luciano Pavarotti, Carlo Maria Giulini & Orchestra of the Accademia di Santa Cecilia, Rome",Stabat Mater: Cujus animam,-,18,2,,,,
43,-,Leonid Block,"Cello Sonata No. 3 in a Major, Op. 69. III. Adagio Cantabile - Allegro Vivace",-,43,1,,,,
44,-,성민제 & Inja Choi,Une Larme,-,44,1,,,,
45,-,김정원,"즉흥곡 G플랫 장조, Op.90-3",-,7,5,,,,
46,-,강석우,4월의 숲속 (Vn Ver.),-,18,1,,,,
47,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,8,9,,,,
48,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Clarinet Concerto in A Major, K. 622: Adagio",-,37,1,,,,
49,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,41,3,,,,
50,-,"Dame Joan Sutherland, London Symphony Chorus, London Symphony Orchestra & Richard Bonynge",Norma: Casta diva,-,17,4,,,,
51,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,4,8,,,,
52,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: VII. Eja Mater - VIII. Fac ut ardeat - IX. Amen",-,52,1,,,,
53,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,13,,,,
54,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Deux ames au ciel, elegie, Op. 25 (Arr. for Cello & Orchestra)",-,9,8,,,,
55,down,Leonard Bernstein & Juilliard String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante (Remastered)",10,10,3,,,,
56,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,53,,,,
57,-,Jean Hubeau,Romance Op.36,-,57,1,,,,
58,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,1,,,,
59,-,Evgeny Kissin,Liebestraum No. 3,-,18,8,,,,
60,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: I. Allegro molto moderato",-,15,5,,,,
61,-,Ariya,오랜 친구,-,61,1,,,,
62,down,"CANALI, Francesca","Robert Schumann - Romanzen Op. 94 - Einfach, Innig",34,13,3,,,,
63,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,11,5,,,,
64,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,13,,,,
65,-,RYUICHI SAKAMOTO,Thousand Knives,-,65,1,,,,
66,-,"Inessa Galante, London Musici & Mark Stephenson",Lascia Ch'io Pianga (Rinaldo),-,7,5,,,,
67,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,9,,,,
68,-,"Janet Baker, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너",Caro mio ben,-,37,5,,,,
69,-,Chi Ho Han & Taeguk Mun,"Kinderszenen, Op. 15: VII. Träumerei (Arr. Trinkaus for Cello & Piano)",-,8,7,,,,
70,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,10,,,,
71,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,53,2,,,,
72,-,Adam Laloum,"Grande Humoresque en Si Bémol Majeur, Op. 20: IV. Innig - Sehr lebhaft - Mit einigem Pomp",-,72,1,,,,
73,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,10,1,,,,
74,-,"Peter Jablonski, Peter Maag & Philharmonia Orchestra","Concerto in A Minor for Piano and Orchestra, Op. 16: II. Adagio",-,49,2,,,,
75,-,강혜정,내맘의 강물,-,7,10,,,,
76,-,Ensemble DITTO,Mendelssohn : Piano Trio No.2 In C Minor Op.66 - I. Allegro Energico E Con Fuoco,-,4,5,,,,
77,-,포르테 디 콰트로,Lacrimosa,-,44,2,,,,
78,-,イヴリー・ギトリス & 練木繁夫,ベートーベンの主題によるロンディーノ,-,37,4,,,,
79,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Dankgesang an den Bach",-,79,1,,,,
80,-,"Vladimir Horowitz, New York Philharmonic & Eugene Ormandy","Piano Concerto No. 3, Op. 30 In D Minor: I. Allegro Ma Non Tanto",-,19,3,,,,
81,-,"Gil, Byeong-Min",The Spring of my Life,-,75,4,,,,
82,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 4 in G, K. 41: I. Allegro",-,82,2,,,,
83,-,"James Bowman, Academy of Ancient Music & Christopher Hogwood","Orlando, HWV 31, Act II: ""Ah Stigie larve!""",-,83,1,,,,
84,-,James Bowman & Robert Spencer,The Willow Song,-,84,1,,,,
85,-,"Renata Scotto, Philharmonia Orchestra, Renato Bruson, Riccardo Muti, Sarah Walker, Cynthia Buchan, Henry Newman, Suso Mariategui, Max-René Cosotti, Ambrosian Opera Chorus, John McCarthy, The Band of H.M. Royal Marines & Alfredo Kraus","La traviata, Act III, Scena & Duetto: Parigi, o cara,, noi lasceremo",-,26,5,,,,
86,-,Erich Leinsdorf & Boston Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro (Peasants' Merry-Making)",-,86,1,,,,
87,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 9 in C Major, D.944 'The Great': I. Andante - Allegro ma non troppo",-,31,3,,,,
88,-,Brian Crain,Butterfly Waltz,-,25,2,,,,
89,-,Various Artists,하늘 가는 밝은 길이,-,3,6,,,,
90,-,"Leonard Bernstein, New York Philharmonic, David Lloyd, William Warfield, Adele Addison & Russell Oberlin",Messiah: Hallelujah!,-,90,1,,,,
91,-,Fernando Varela,All By Myself,-,91,1,,,,
92,-,Geoffrey Parsons,Die Schöne Müllerin D795: Am Feierabend,-,92,1,,,,
93,-,Royal Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,92,1,,,,
94,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,66,,,,
95,-,"Sarah Chang, 普拉西多·多明哥 & 柏林愛樂",Zigeunerweisen Op. 20,-,15,6,,,,
96,-,Barbara Bonney & Geoffrey Parsons,"6 Songs, Op. 34: II. Auf Flügeln des Gesanges",-,15,6,,,,
97,-,Berliner Philharmoniker & Herbert von Karajan,"Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,97,1,,,,
98,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 2: No. 39, Aria. ""Erbarme dich""",-,98,1,,,,
99,down,Kyuhee Park,Stanley Myers : Cavatina,93,10,3,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,100,1,,,,
