Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,58,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,61,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",9,1,141,,,,
4,up,Mark Petrie,New Dawn,5,2,21,,,,
5,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",3,2,20,,,,
6,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,10,,,,
7,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,10,,,,
8,-,Alfred Brendel,"Italian Concerto in F Major, BWV 971: I. (Allegro)",-,8,1,,,,
9,-,C Project Classic,드보르자크 : 유모레스크 작품번호 101-7 내림사장조,-,9,10,,,,
10,-,고성현,시간에 기대어,-,5,25,,,,
11,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 8 in B Minor, D. 759, ""The Unfinished"": I. Allegro moderato",-,11,1,,,,
12,-,신영옥,님이 오시는지,-,10,6,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",15,13,3,,,,
14,-,HJ Lim,"Sonata No. 17 in D Minor, Op. 31, No. 2 'Tempest': III. Allegretto",-,14,3,,,,
15,-,최정원 & 김효근,첫사랑,-,8,8,,,,
16,up,Leonard Slatkin & Saint Louis Symphony Orchestra,"Serenade for Strings in C Major, Op. 48, TH 48: II. Walzer. Moderato - Tempo di valse",100,16,4,,,,
17,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,17,2,,,,
18,-,Robert Kettelson & Renato Bruson,"Preghiera (Alla mente confusa), IFT 177",-,11,2,,,,
19,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,9,6,,,,
20,-,Mischa Maisky & Daria Hovora,Let Me Live Amid Nature,-,20,3,,,,
21,-,고은성,"L'envie d'aimer (From ""Les dix Commandements"")",-,21,1,,,,
22,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",55,2,141,,,,
23,-,"Kyung Wha Chung, London Philharmonic Orchestra & Klaus Tennstedt","Violin Concerto No. 1 in G Minor, Op.26: III. Finale (Allegro energico)",-,18,3,,,,
24,-,Paavo Berglund & Bournemouth Symphony Orchestra,"Symphonic Dances, Op.64: Allegretto grazioso",-,24,1,,,,
25,up,André Rieu,"Waltz, No. 2",30,2,7,,,,
26,-,"Armin Fromm, Cologne West German Radio Orchestra & Heinz Geese",Traumerei am Meeresufer (arr. H. Geese),-,26,1,,,,
27,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Double Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: 3. Allegro",-,27,1,,,,
28,-,David Oistrakh & Lev Oborin,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale (Presto)",-,28,1,,,,
29,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 21: Overture",-,29,1,,,,
30,up,박종성,"Jong-seong Park : May, sea",70,20,9,,,,
31,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 9 in C Major, D.944 'The Great': I. Andante - Allegro ma non troppo",-,31,1,,,,
32,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",39,22,41,,,,
33,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Serenade for Strings in E Major, Op. 22: I. Moderato",-,33,1,,,,
34,-,Evgeny Kissin,Études d'exécution transcendante: Chasse-neige (No. 12),-,14,1,,,,
35,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",-,35,1,,,,
36,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,33,4,,,,
37,-,Murray Perahia,"Piano Sonata No. 17 for Piano in D Minor, Op. 31, No. 2 ""Tempest"": III. Allegretto",-,37,1,,,,
38,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,5,,,,
39,up,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",49,10,15,,,,
40,-,Camerata Salzburg & Jian Wang,"Concerto in B-Flat Major for Cello and Orchestra, G. 482: III. Rondo: Allegro",-,40,3,,,,
41,-,MIK 앙상블,"Suite bergamasque, L. 75: III. Clair de lune",-,14,4,,,,
42,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,8,,,,
43,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 2 in E minor, Op. 27 - III. Adagio (Remastered 2022)",-,43,1,,,,
44,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,10,,,,
45,-,Hans Zimmer,"Main Theme (From ""Rain Man"") [Live]",-,45,1,,,,
46,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,7,,,,
47,-,Charles Münch & 보스턴 심포니 오케스트라,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,4,6,,,,
48,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,25,8,,,,
49,-,Cleveland Orchestra,"A Midsummer Night's Dream (Excerpts): Nocturne, Op. 61, No. 7. Con molto tranquillo",-,49,1,,,,
50,-,Orchestre Symphonique De Montreal & Charles Dutoit,Light Cavalry: Overture,-,20,2,,,,
51,-,"Agnes Baltsa, Philharmonia Orchestra & Riccardo Muti","Orfeo ed Euridice, Wq. 30: Che farò senza Euridice?",-,51,1,,,,
52,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,54,,,,
53,-,Park Yongmin,Aufenthalt,-,53,1,,,,
54,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,8,,,,
55,-,Lang Lang,"The Celebrated Chop Waltz ""Chopsticks""",-,40,5,,,,
56,-,김다미,Chaconne (Arr. Leopold Charlier),-,56,1,,,,
57,-,Evgeny Kissin,"Variations on the name Abegg, Op. 1",-,57,1,,,,
58,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",73,3,39,,,,
59,-,Orchestre De Paris & Semyon Bychkov,"Symphony in C, WD 33: 3. Scherzo (Allegro vivace)",-,4,5,,,,
60,down,Ernest Gold,Theme Of Exodus,28,24,8,,,,
61,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: II. Largo",-,61,1,,,,
62,-,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,-,62,1,,,,
63,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,63,2,,,,
64,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro (Live)",-,64,1,,,,
65,-,Christopher Parkening,"Was Mir Behagt, Ist Nur Die Muntre Jagd, Bwv 208, Hunt Cantata: Schafe Koennen Sicher Weiden",-,7,9,,,,
66,down,久石 譲,Summer,14,2,112,,,,
67,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,14,,,,
68,-,코리아 W 필하모닉 오케스트라,승천,-,68,2,,,,
69,-,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso",-,69,1,,,,
70,-,Gewandhausorchester & Andris Nelsons,"Der Rosenkavalier – Concert Suite for Orchestra, WoO 145, TrV 227d: III. Tempo di Valse, assai comodo da primo",-,70,1,,,,
71,-,André Rieu,"Bolero (from ""10"")",-,40,2,,,,
72,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,11,,,,
73,-,Maria Graf,Deux Arabesques - Transcr. For Harp by Henriette Renié: Arabesque,-,73,1,,,,
74,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",40,20,83,,,,
75,-,코리안심포니오케스트라,꽃 구름 속에,-,40,1,,,,
76,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,8,,,,
77,-,James Galway,Humoresque,-,77,1,,,,
78,-,"Károly Schranz, Takács Quartet, Edward Dusinberre & Andras Fejér","String Quartet No. 8 in E Minor, Op. 59 No. 2, ""Rasumovsky No. 2,"" III. Allegretto",-,78,1,,,,
79,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro Di molto e con Brio",-,79,1,,,,
80,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Vieni Sul Mar! (Remastered),-,46,2,,,,
81,-,"The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore, Act 2: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,81,1,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,82,1,,,,
83,-,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,-,83,1,,,,
84,-,Andris Nelsons & Filarmonica di Vienna,"Farewell. Waltz in C Minor, Op. 39, No. 1",-,78,1,,,,
85,-,LAYERS CLASSIC,First Love,-,68,2,,,,
86,up,I Salonisti,Nearer My God to Thee,90,5,73,,,,
87,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Danny Boy (Traditional) Irish tune from County Derry - arr.: Chris Hazell,-,68,2,,,,
88,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,18,,,,
89,-,Jean-Michel Bernard,"City of Stars (From ""La La Land"")",-,80,1,,,,
90,-,HJ Lim,"La valse, M. 72",-,90,1,,,,
91,-,김응수,독주 바이올린을 위한 파르티타 3번: III. 가보트 엔 론도,-,64,2,,,,
92,down,彼得・柴科夫斯基,Tchaikovsky Medley,42,19,9,,,,
93,-,Various Artists,아드린느를 위한 발라드,-,88,1,,,,
94,-,"Berliner Philharmoniker, Dietrich Fischer-Dieskau & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 1: ""Der Vogelfänger bin ich ja"" (Birdcatcher's Aria)",-,49,6,,,,
95,-,"John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Wachet auf, ruft uns die Stimme Cantata, BWV 140: Choral: ""Zion hört die Wächter singen""",-,12,2,,,,
96,-,정경화 & Phillip Moll,Perpetuum Mobile,-,96,1,,,,
97,-,"헤르베르트 폰 카라얀, Julius Patzak, Singverein der Gesellschaft der Musikfreunde Wien & Vienna Philharmonic","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVc. Allegro assai vivace (Alla marcia) -",-,24,2,,,,
98,-,Jean Victor Arthur Guillou,"6 Schubler Chorales, BWV 645-650 : Wachet auf, ruft uns die Stimme, BWV 645",-,60,1,,,,
99,-,Giovanni Targioni-Tozzetti And Guido Menasci,マスカーニ:Cavalleria Rusticana - Introductory Chorus: Gli aranci olezzano (Villagers),-,13,5,,,,
100,-,Bavarian Radio Symphony Orchestra & 마리스 얀손스,"Symphonie fantastique, Op. 14: IV. Marche au supplice. Allegretto non troppo",-,100,1,,,,
