Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",1,1,8,,,,
2,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",5,2,35,,,,
3,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,13,,,,
4,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,14,,,,
5,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,4,1,72,,,,
6,up,Mark Petrie,New Dawn,7,2,36,,,,
7,-,Kindred Spirits,Fix You,-,7,1,,,,
8,down,Second Suspense,Heroic Undertaking,2,1,76,,,,
9,-,리처드 용재 오닐 & 워렌 존스,꿈 꾼 후에,-,9,5,,,,
10,-,Various Artists,문밖에 있는 그대,-,10,1,,,,
11,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,6,,,,
12,-,David Hill & Winchester Cathedral Choir,Agnus Dei,-,12,1,,,,
13,-,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,-,13,15,,,,
14,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Lungi dal caro bene,-,14,5,,,,
15,-,정동화,상사화(Inst.),-,12,2,,,,
16,up,Various Artists,사랑,76,4,3,,,,
17,-,Various Artists,고향생각,-,17,1,,,,
18,up,I Salonisti,Nearer My God to Thee,78,5,82,,,,
19,-,정명훈,"Suite bergamasque, L. 75: Clair de lune",-,19,3,,,,
20,-,Chaconne Klaverenga,Isaac Albeniz: Asturias Asturias,-,9,2,,,,
21,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",16,1,156,,,,
22,-,Jong-seong Park,Jong-Seong Park : Trace,-,22,1,,,,
23,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,3,3,,,,
24,-,"Sayaka Shoji, St Petersburg Philharmonic Orchestra & Yuri Temirkanov","Violin Concerto in D Minor, Op. 47: 1. Allegro moderato",-,13,3,,,,
25,-,Murray Perahia,"Étude in E Major, Op. 10 No. 3",-,15,4,,,,
26,-,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",-,26,2,,,,
27,-,Sheku Kanneh-Mason,Falling in Love Again (Arr. for 2 Cellos),-,27,1,,,,
28,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,11,,,,
29,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 8 in E-Flat Minor. Andante ma non troppo",-,29,1,,,,
30,-,Alfred Brendel,"Italian Concerto in F Major, BWV 971: I. (Allegro)",-,8,2,,,,
31,-,Romain Leleu & Thierry Escaich,Je te veux (Arr. for Trumpet and Organ),-,18,4,,,,
32,-,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,14,2,,,,
33,-,"Frans Brüggen, Thomas Zehetmair, Orchestra of the 18th Century & Ruth Killius","Sinfonia Concertante in E-Flat Major, K. 364: II. Andante",-,22,3,,,,
34,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,12,,,,
35,-,조진주 & 김현수,"변덕쟁이 아가씨, 작품번호 17",-,35,1,,,,
36,-,"Julius-Jeongwon Kim, Michael Francis & London Symphony Orchestra",Piano Concerto No. 5 in E Minor: 2. Adagio - Molto Allegro - Tempo 1,-,36,1,,,,
37,up,久石 譲,Summer,63,2,127,,,,
38,-,"杜普蕾, Sir John Barbirolli & 倫敦交響樂團","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,38,1,,,,
39,-,Bruno Canino,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,39,1,,,,
40,-,강혜정,목련화,-,23,9,,,,
41,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,1,,,,
42,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",57,22,56,,,,
43,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,25,9,,,,
44,down,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",23,1,49,,,,
45,-,포르테 디 콰트로,Fix You,-,34,3,,,,
46,-,Antonio Meneses,"Arpeggione Sonata, D. 821: I. Allegro Moderato",-,10,13,,,,
47,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,38,4,,,,
48,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,46,,,,
49,-,잠들기전,마스네 : 타이스의 명상곡,-,49,1,,,,
50,-,정명화,Anton Rubinstein : Melodie,-,34,1,,,,
51,-,Jordi Savall & Le Concert des Nations,"Symphony No. 8 in B Minor, D. 759 'Unfinished': I. Allegro moderato",-,51,1,,,,
52,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,5,,,,
53,-,アンドレ ギャニオン,めぐり逢い,-,6,4,,,,
54,-,Kun-Woo Paik,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,9,6,,,,
55,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,3,13,,,,
56,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,28,5,,,,
57,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",-,5,5,,,,
58,-,Lavinia Meijer,Gymnopédie No. 1,-,58,1,,,,
59,-,Berliner Sinfonie-Orchester & Günther Herbig,"Symphony No. 3 in F Major, Op.90: III. Poco allegretto",-,32,3,,,,
60,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,8,,,,
61,-,Leopold Stokowski & London Symphony Orchestra,"Cantata, BWV 156: I. Sinfonia (""Arioso"")",-,7,3,,,,
62,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,62,1,,,,
63,-,서혜경,Consolations S172 - No. 3 Lento Placido,-,63,1,,,,
64,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,64,1,,,,
65,-,Krystian Zimerman & Vienna Philharmonic,"Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,65,1,,,,
66,-,Kathleen Battle & Margo Garrett,"Vocalise, Op. 34, No. 14",-,66,1,,,,
67,-,박종성,가장 중요한건 마음이니까,-,67,2,,,,
68,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,11,,,,
69,-,정경화 & Kevin Kenner,내 영혼 바람되어,-,69,1,,,,
70,-,임동민,"Piano Sonata No, 14 in C-Sharp Minor ""Quasi una fantasia"", Op. 27, No. 2 ""Moonlight"": III. Presto agitato",-,45,2,,,,
71,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",26,2,156,,,,
72,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,6,,,,
73,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,42,1,,,,
74,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,7,,,,
75,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,16,,,,
76,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,76,1,,,,
77,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","La sonnambula, Act 2 Scene 10: No. 14, Aria, ""Ah! non credea mirarti"" (Amina)",-,13,4,,,,
78,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,17,,,,
79,down,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,70,23,2,,,,
80,-,Timofei Dokshitser & Sergej Solodovnik,Consolation Nr. 3,-,18,2,,,,
81,-,John Lenehan & Tasmin Little,Liebesleid,-,29,1,,,,
82,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,8,,,,
83,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",55,20,95,,,,
84,-,하나린,내 영혼 바람되어,-,84,1,,,,
85,-,"Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Beautiful (From ""Goblin"")",-,13,3,,,,
86,-,Yoonhan,Glow of the Sunset,-,86,1,,,,
87,-,Cleveland Orchestra & Vladimir Ashkenazy,"Beethoven: Piano Concerto No.5 in E flat major Op.73 -""Emperor"" - 2. Adagio un poco mosso",-,87,1,,,,
88,-,Yo-Yo Ma & Patricia Zander,3 Old Viennese Dances: II. Liebesleid,-,79,2,,,,
89,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,16,3,,,,
90,-,"Augustin Dumay, Jian Wang & Maria João Pires","Piano Trio No.1 in B, Op.8 : 3. Adagio",-,90,1,,,,
91,-,"David Palmer, Dave Pegg, Ian Anderson, London Symphony Orchestra, Martin Barre & Peter Vitesse",Elegy,-,18,7,,,,
92,-,엄정행,국화 옆에서,-,92,1,,,,
93,-,"손열음, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,93,1,,,,
94,-,Gwon Sun Hwon,"Beethoven: Sonata Op.49 No.1, 1st Movt",-,94,1,,,,
95,-,Libera,Be Still My Soul,-,95,2,,,,
96,-,"Konzertvereinigung Wiener Staatsopernchor, 維也納愛樂 & 蕭提","Requiem in D Minor, K. 626 (compl. by Franz Xaver Süssmayer) - Realised & Edited by H.C.Robbins Landon: Confutatis - Lachrimosa",-,95,2,,,,
97,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,23,8,,,,
98,-,"Christopher Lee, Ditto Orchestra & John Noh",What Though Life Conspire To Cheat You,-,12,4,,,,
99,-,조수미,Kazabue 바람이 머무는 날,-,5,14,,,,
100,-,미하일 플레트네프,"The Seasons, Op. 37b, No. 11: XI. November (Course en troika)",-,18,4,,,,
