Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",1,1,9,,,,
2,up,Second Suspense,Heroic Undertaking,8,1,77,,,,
3,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",2,2,36,,,,
4,-,Carlo Maria Giulini & Philharmonia Orchestra,Il Barbiere di Siviglia (2004 Remastered Version): Overture,-,4,3,,,,
5,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,5,1,73,,,,
6,up,Mark Petrie,New Dawn,6,2,37,,,,
7,-,Alicia de Larrocha,"Piano Sonata in C Major, K. 309: I. Allegro con spirito",-,7,1,,,,
8,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de matin, Op. 15, No. 2",-,8,4,,,,
9,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Deux ames au ciel, elegie, Op. 25 (Arr. for Cello & Orchestra)",-,9,6,,,,
10,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,16,,,,
11,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,15,,,,
12,-,"Leonard Bernstein, Mischa Maisky & Wiener Philharmoniker","Cello Concerto in A minor, Op. 129: 2. Langsam",-,12,1,,,,
13,-,"Fine Arts Quartet, Harold Siegel, Frank Glazer, Michael Steinberg, Leonard Sorkin, Irving Ilmer & George Sopkin","Quintet In a Major, Op. 114 ""The Trout"": IV. Andante - Theme & Variations",-,13,3,,,,
14,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung","La Traviata: Attendo, attendo...Addio del passato (Act III)",-,14,3,,,,
15,-,Plácido Domingo,Autumn Leaves,-,8,8,,,,
16,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",21,1,157,,,,
17,-,Ilya Gringolts & Lahti Symphony Orchestra,"Cantabile: Cantabile In D Major, Op. 17, MS 109 (arr. for Violin and Orchestra)",-,17,2,,,,
18,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 6 in A Minor",-,18,1,,,,
19,-,"김정원, Vladimír Válek & NDR Radiophilharmonie","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,16,4,,,,
20,-,Georges Pludermacher & Nathan Milstein,"Introduction & Tarantella, Op. 43",-,20,1,,,,
21,-,György Cziffra,Verdi-Liszt: Rigoletto,-,21,1,,,,
22,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 5 Andaluza",-,22,2,,,,
23,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La strada: Main Theme (Arr. Astier for Trumpet and Orchestra),-,13,4,,,,
24,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,24,3,,,,
25,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: I. Rêveries - Passions",-,22,3,,,,
26,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,19,4,,,,
27,-,"Nicolai Gedda, Ernest Blanc, Orchestre du Theatre National de l'opera-comique & Pierre Dervaux","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,27,3,,,,
28,-,Aquiles Delle-Vigne,Otono Porteno (arr. A. Delle-Vigne for Piano),-,28,1,,,,
29,up,John Lenehan & Tasmin Little,Liebesleid,81,29,2,,,,
30,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: II. Adagio",-,30,6,,,,
31,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,12,2,,,,
32,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"4 Symphonic Interludes from ""Intermezzo, Op. 72"", TrV 246a: No. 2, Träumerei am Kamin. Ruhig schwebend (Live)",-,32,2,,,,
33,-,HJ Lim,"Sonata No. 8 in C Minor, Op. 13 'Pathetique': I. Grave - Allegro di molto e con brio",-,33,1,,,,
34,-,Dong Hyek Lim,"24 Préludes, Op. 28: No. 16 in B-Flat Minor",-,34,1,,,,
35,up,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,79,23,3,,,,
36,down,I Salonisti,Nearer My God to Thee,18,5,83,,,,
37,-,Mark Padmore & Kristian Bezuidenhout,"Adelaide, Op. 46",-,37,4,,,,
38,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,38,2,,,,
39,-,"Gautier Capuçon, Martha Argerich, Lyda Chen & Renaud Capuçon","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile (Live)",-,17,1,,,,
40,-,Evgeny Kissin,"24 Preludes, Op. 28: Prelude in E Major, Op. 28, No. 9",-,40,1,,,,
41,-,"Xavier de Maistre, L'arte del mondo & Werner Ehrhardt",Adagio in G Minor,-,41,1,,,,
42,-,"Adelina Scarabelli, Alessandro Corbelli, Carlo Rizzi, Chorus of the Royal Opera House, Covent Garden, Gino Quilico, Jennifer Larmore, Laura Polverelli & Orchestra of the Royal Opera House, Covent Garden","Rossini : La Cenerentola : Act 2 ""Non Più Mesta Accanto Al Fuoco"" [Cenerentola, Clorinda, Tisbe, Dandini, Magnifico, Chorus]",-,42,1,,,,
43,-,Mikael Beier & The Copenhagen String Trio,"Flute Quartet In D Major, Op. 13: IV. Menuetto, Trio",-,9,1,,,,
44,-,"Rolando Villazón, Efrain Oscher, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, César Nigro & Conny Sommer",Solamente una vez ame en la vida - arranged by Efrain Oscher: Solamente una vez,-,7,1,,,,
45,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",42,22,57,,,,
46,-,지영 문,"Blumenstück, Op. 19",-,46,1,,,,
47,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Harmonie des bois, Op. 76: II. Les Larmes de Jacqueline",-,7,8,,,,
48,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",83,20,96,,,,
49,-,Chris Rice,Be Still My Soul,-,49,1,,,,
50,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",71,2,157,,,,
51,down,久石 譲,Summer,37,2,128,,,,
52,-,Angel Romero,"Tango, Op.163 No.2",-,52,1,,,,
53,-,Andreas Staier & Freiburger Barockorchester,"Harpsichord Concerto No. 3 in D Major, BWV 1054: II. Adagio e piano sempre",-,53,1,,,,
54,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,9,6,,,,
55,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,5,9,,,,
56,-,朴 葵姫,ソナチネ 第2楽章 アンダンテ,-,56,1,,,,
57,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,18,6,,,,
58,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 2 in D Minor, Op. 22: 2. Romance. Andante Non Troppo",-,12,6,,,,
59,-,Wilhelm Backhaus,"8 Fantasiestücke, Op. 12: 1. Des Abends (Live in Ossiach / 28th June, 1969)",-,59,1,,,,
60,-,코리안심포니오케스트라,과수원 길,-,12,3,,,,
61,-,Francisco Araiza & Münchner Rundfunkorchester,Non Ti Scordar Di Me,-,19,4,,,,
62,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,19,2,,,,
63,-,Neeme Järvi & Royal Scottish National Orchestra,"Eine Alpensinfonie (An Alpine Symphony), Op. 64, TrV 233: Der Anstieg [The Ascent]",-,63,1,,,,
64,-,포레스텔라,In Un'Altra Vita,-,3,9,,,,
65,down,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,13,13,16,,,,
66,-,José Carreras & Robert Farnon and His Orchestra,My Way,-,8,4,,,,
67,-,리처드 용재 오닐,Passagalia,-,6,4,,,,
68,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,8,,,,
69,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,59,,,,
70,down,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,11,2,7,,,,
71,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,15,,,,
72,-,Alex James & Patrick Hawes,The Skaters,-,11,8,,,,
73,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,43,,,,
74,-,Beniamino Gigli & Dino Fedri,Tosca: E lucevan le stelle… O dolci baci (Live),-,74,1,,,,
75,-,Janos Balint & Deborah Sipkai,Suite Bergamasque: III. Clair de Lune (arr. for Flute and Harp),-,75,2,,,,
76,-,Ernest Gold,Theme Of Exodus,-,24,18,,,,
77,-,백인태 & 유슬기,Grande amore,-,5,6,,,,
78,-,Kuijken Quartet,"String Quartet in D Minor, K. 421 (417b): III. Menuetto - Allegretto",-,25,3,,,,
79,-,Trio Stradivari,"String Sextet No. 1 in B-Flat Major, Op. 18 (Arr. T. Kirchner for Piano Trio): II. Andante Ma Moderato",-,74,1,,,,
80,-,Morton Gould and His Symphonic Band & James Burke,National Emblem,-,10,37,,,,
81,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Carmen Fantasie,-,80,1,,,,
82,-,朴 葵姫,12の練習曲 Op.6 - 第11番 ホ短調,-,14,5,,,,
83,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,19,1,,,,
84,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,6,8,,,,
85,-,Alexander Peskanov,Maple Leaf Rag,-,85,1,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,22,2,,,,
87,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,9,,,,
88,-,"Billie Holiday, Teddy Wilson & Teddy Wilson and His Orchestra",I Cried For You,-,71,3,,,,
89,-,조성진,"24 Préludes, Op. 28: 13. in F-Sharp Major (Live)",-,89,1,,,,
90,up,"Augustin Dumay, Jian Wang & Maria João Pires","Piano Trio No.1 in B, Op.8 : 3. Adagio",90,90,2,,,,
91,-,Arthur Fiedler,William Tell Overture,-,73,1,,,,
92,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,57,5,,,,
93,-,손주희,그 누가 나의 괴롬 알며,-,89,1,,,,
94,-,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",-,3,51,,,,
95,-,Antal Doráti & Residentie Orkest,Cyrano de Bergerac Op. 23 (Ouverture),-,93,1,,,,
96,-,Felix Ayo & I Musici,"Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 4 in F Minor, RV 297 ""L'inverno"" (Winter): I. Allegro non molto",-,26,1,,,,
97,down,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",75,23,17,,,,
98,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,18,5,,,,
99,-,Jian Wang & Göran Söllscher,"Kinderszenen, Op. 15: 7. Träumerei (Arr. by Sandquist)",-,99,1,,,,
100,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,17,,,,
