Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,12,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,130,,,,
3,up,포레스텔라,In Un'Altra Vita,41,3,19,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,210,,,,
5,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,4,6,,,,
6,-,Wayne Marshall & Ole Edvard Antonsen,Vocalise Op. 34 No. 14,-,6,6,,,,
7,-,Chineke! Orchestra & Andrew Grams,The Nutcracker Suite: I. Overture,-,7,1,,,,
8,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,14,,,,
9,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,9,9,,,,
10,-,Danish National Symphony Orchestra & Fabio Luisi,"Symphony No. 5, Op. 50: IIc. Andante poco tranquillo",-,10,1,,,,
11,-,김동규,Oh! Happy Day,-,11,3,,,,
12,-,"Karlheinz Zoeller, Herbert von Karajan & Berliner Philharmoniker",Prélude à l'après-midi d'un faune,-,12,3,,,,
13,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: III. Presto agitato",-,13,5,,,,
14,-,Various Artists,사랑,-,4,16,,,,
15,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in A Minor, Op. 82: II. Andante",-,15,3,,,,
16,-,양성원 & 엔리코 파체,"Cello Sonata No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,16,2,,,,
17,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",4,4,10,,,,
18,-,장주훈,Spring Coloured Love,-,9,1,,,,
19,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,8,,,,
20,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,22,,,,
21,-,"Robert Prizeman, Libera & Project Instrumental",The Prayer (Arranged by Sam Coates),-,21,1,,,,
22,-,Maria Kliegel & Raimund Havenith,"Vocalise, Op. 34, No. 14",-,22,2,,,,
23,-,"パトリック・ガロワ, パリ音楽祭室内合奏団 & ベルナール・トーマ",カノン(パッヘルベル),-,5,2,,,,
24,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 4 in A Minor (1999 Remastered)",-,24,2,,,,
25,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,14,,,,
26,-,리처드 용재 오닐 & 유키 구라모토,Warm Affection,-,26,2,,,,
27,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,5,,,,
28,-,"Amandine Savary, Vineta Sareika & Christian-Pierre La Marca","Trio No. 2 für Klavier, Violine & Violoncello in Es-Dur, D 929, Op. 100: II. Andante con moto",-,5,6,,,,
29,-,"Cincinnati Pops Orchestra, Erich Kunzel, Lou Rawls, Azusa Pacific University Choir, Central State University Chorus & Cincinnati Pops Chorale",Amen!,-,29,1,,,,
30,-,Thomas Hampson,Beautiful Dreamer,-,2,11,,,,
31,-,Benjamin Grosvenor,Love Walked In,-,31,2,,,,
32,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,19,7,,,,
33,up,Forestella,Dell'amore Non Si Sa,76,3,19,,,,
34,down,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Remastered)",26,8,7,,,,
35,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,10,,,,
36,-,고성현,기억은 겨울을 써 내려간다,-,3,15,,,,
37,-,Vladimir Ashkenazy,"Mazurka No. 17 in B-Flat Minor, Op. 24, No. 4",-,37,1,,,,
38,-,Marielle Nordmann & Jean-Pierre Rampal,"Romance, Op. 37",-,9,2,,,,
39,-,김문경,하이든 : 건반 소나타 38번 F장조 Hob.XVI:23 중 2악장 아다지오,-,12,7,,,,
40,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,15,,,,
41,-,Lavinia Meijer,Una mattina,-,41,1,,,,
42,-,코리안심포니오케스트라 & 문정재,가을밤,-,42,3,,,,
43,up,고성현,서시,82,43,4,,,,
44,down,Mark Petrie,New Dawn,32,2,88,,,,
45,-,"Oslo Philharmonic Orchestra, Hilary Hahn & Hugh Wolff","Concerto in E Minor for Violin and Orchestra, Op. 64: I. Allegro molto appassionato",-,45,2,,,,
46,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 1 in B-Flat",-,46,1,,,,
47,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,17,1,124,,,,
48,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,15,,,,
49,down,久石 譲,Summer,22,2,180,,,,
50,-,Hespèrion XXI & Jordi Savall,Follia,-,45,2,,,,
51,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,15,,,,
52,-,조수미,엄마야 누나야,-,50,2,,,,
53,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,13,,,,
54,-,Fabio Paggioro & Massimiliano Ferrati,"Six Pieces for Violin and Piano, P. 31: IV. Valse caressante",-,15,1,,,,
55,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,16,,,,
56,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,10,,,,
57,-,Klaus Thunemann & I Musici,"Bassoon Concerto in C Major, RV 473: 3. Menuetto",-,7,7,,,,
58,-,"Graziella Sciutti, Eberhard Wächter, Philharmonia Orchestra & Carlo Maria Giulini","Don Giovanni, K. 527: Là ci darem la mano",-,58,1,,,,
59,-,포레스텔라,달하 노피곰 도다샤,-,54,1,,,,
60,-,Renata Tebaldi & Carlo Bergonzi,Cio-Cio-San Cio-Cio-San,-,60,1,,,,
61,-,"Fernando De La Mora, Orchestra of the Welsh National Opera & Sir Charles Mackerras","Les pecheurs de perles: ""Je crois entendre encore""",-,36,9,,,,
62,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,9,1,,,,
63,-,André Rieu,Decorar as Salas,-,17,3,,,,
64,-,Krystian Zimerman,"20 Mazurkas, Op. 50: No. 15, Allegretto dolce",-,64,1,,,,
65,-,Narciso Yepes,Suite Española: Canarios,-,51,2,,,,
66,-,Samuel Friedmann & Russian Philharmonic Orchestra,"Symphony No. 6 ""Pathétique"" in B minor Op. 74: Allegro con grazia",-,6,10,,,,
67,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,7,10,,,,
68,-,Academy of St. Martin in the Fields & Iona Brown,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,14,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,69,1,,,,
70,-,Pierre Fournier & Wilhelm Kempff,"Cello Sonata No. 3 in A Major, Op. 69: 2. Scherzo. Allegro molto",-,2,5,,,,
71,-,"Paul Tortelier, André Previn & 정경화","Piano Trio No. 1 in D Minor, Op. 63: I. Mit Energie und Leidenschaft",-,40,2,,,,
72,down,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",69,5,5,,,,
73,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 3 in A-Flat Major",-,73,1,,,,
74,-,Arthur Rubinstein,"Waltzes, Op. 34: No. 3 in F Major, Vivace",-,74,1,,,,
75,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,9,,,,
76,-,Patrick Ussher,Florence,-,76,1,,,,
77,-,Vladimir Ashkenazy,"Mazurka No. 15 in C, Op. 24, No. 2",-,77,1,,,,
78,-,"Orchestra del Teatro alla Scala di Milano, Antonino Votto, Manuel Spatafora, Nicola Zaccaria, Rolando Panerai, Maria Callas & Giuseppe di Stefano","La bohème, Act I: ""Ehi! Rodolfo!...O soave fanciulla""",-,78,2,,,,
79,-,신성학,또 하나의 열매를 바라시며,-,76,5,,,,
80,-,Vladimir Ashkenazy,"Mazurka No. 14 in G Minor, Op. 24, No. 1",-,80,1,,,,
81,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,16,7,,,,
82,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,92,6,132,,,,
83,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,25,,,,
84,-,"John Rutter, Philip Jones Brass Ensemble & The Cambridge Singers",Gloria: III. Vivace e Ritmico,-,84,1,,,,
85,-,Cyrille Dubois & Tristan Raës,"Cinq Mélodies ""de Venise"", Op. 58: II. En sourdine",-,85,1,,,,
86,-,"Véronique Gens, Sandrine Piau, Le Concert de la Loge & Julien Chauvin","Camille, ou Le souterrain: Duo. ""Ciel protecteur des malheureux…""",-,86,1,,,,
87,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,10,,,,
88,-,"Nicola Rescigno, Orchestre de la Société des Concerts du Conservatoire & Maria Callas","La Cenerentola, Act 2: ""Nacqui all'affanno, al pianto"" - ""Non più mesta"" (Cenerentola)",-,88,1,,,,
89,-,미라클라스,I Dreamed A Dream,-,18,4,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,1,2,,,,
91,-,The 5 Browns,"Star Wars: ""Suite for Five Pianos""",-,52,2,,,,
92,-,Richard Stoltzman & Nancy Allen,Gymnopédies (Transcribed for Clarinet and Harp): Gymnopédie No. 1,-,26,3,,,,
93,down,Joe Hisaishi,Summer (from 'Kikujiro'),80,16,6,,,,
94,-,楊雪霏,Manha De Carnaval,-,3,14,,,,
95,-,Eric Radford,Storm,-,68,3,,,,
96,-,"Katherine Jenkins, The Arcadian Ensemble, James Morgan & The Arcadian Singers",The Lord Is My Shepherd,-,96,1,,,,
97,-,"Gustav Leonhardt, Johannes Koch, Angelica May & Rudolf Ewerhart","Aria for Clavier G Major, BWV 988.1",-,97,1,,,,
98,-,Amadeus Quartet & Karl Leister,"Clarinet Quintet in B Minor, Op. 115: I. Allegro",-,98,1,,,,
99,down,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,68,13,19,,,,
100,-,"André Cluytens, Orchestre du Théâtre National de l'Opéra de Paris & Victoria de los Ángeles","Faust, Act 3: ""Les grands seigneurs … Ah! Je ris de me voir si belle"" (Marguerite)",-,8,3,,,,
