Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,34,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,34,,,,
3,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, John Feeney, Daire Fitzgerald & Orchestra of St. Luke's","Samson, oratorio, Act 3, HWV 57: Let the Bright Seraphim",-,3,3,,,,
4,-,Wiener Sängerknaben,"G'Schichten Aus Dem Winerwald, Walzer/Tales From The Vienna Woods, Waltz",-,4,2,,,,
5,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,5,5,,,,
6,-,"Thomas Quasthoff, Orchester der Deutschen Oper Berlin & Christian Thielemann","Tannhäuser, Act III: Wie Todesahnung. O du mein holder Abendstern (Wolfram)",-,6,2,,,,
7,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,2,,,,
8,up,久石 譲,Summer,8,2,16,,,,
9,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,2,,,,
10,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"" : 2. Largo",-,10,2,,,,
11,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,77,10,23,,,,
12,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,12,2,,,,
13,down,The 12 Cellists of the Berlin Philharmonic,Addios Nonino (arr.Julio Medaglio),4,4,3,,,,
14,up,Marika Takeuchi,First Light,20,9,4,,,,
15,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,15,8,,,,
16,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,16,2,,,,
17,up,Jung Jaehyung,Summer Swim,18,14,4,,,,
18,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Philippe Huttenlocher","Cantata No. 82 Ich habe genung, BWV 82: I. Aria - ""Ich habe genung"" [Bass]",-,11,1,,,,
19,-,Riccardo Chailly & National Philharmonic Orchestra,Nabucco: Overture,-,19,1,,,,
20,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,42,6,12,,,,
21,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,11,2,,,,
22,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,22,1,,,,
23,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",31,2,34,,,,
24,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: III. Rondo. Allegretto,-,24,1,,,,
25,-,"Orquesta del Teatro de la Scala de Milan, Tullio Serafin, Antonietta Stella & Giuseppe di Stefano","La Traviata, Act I: ""Sempre libera""",-,25,1,,,,
26,-,Nikolaus Harnoncourt,"Haydn : Symphony No.45 in F sharp minor, 'Farewell' : IV Finale - Presto - Adagio",-,18,1,,,,
27,-,Pascal Rogé,"Trois Romances sans paroles, Op. 17: III. Andante moderato",-,27,2,,,,
28,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,28,1,,,,
29,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,3,,,,
30,-,喬治塞爾 & 克里夫蘭管弦樂團,"Peer Gynt Suite No. 1, Op. 46: II. Death of Åse",-,30,1,,,,
31,-,Vladimir Ashkenazy,"Waltz No. 10 in B Minor, Op. 69, No. 2",-,9,1,,,,
32,-,Göran Söllscher,"Vals (Waltz), Op. 8, No. 3",-,32,1,,,,
33,-,Orquesta Lírica de Barcelona & José María Damunt,"Preludio en D Flat Major, Op.28 No.15: Gota de Agua",-,30,2,,,,
34,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri",La Wally: Ebben? Ne andrò lontana,-,23,2,,,,
35,-,권서경X고은성,청혼,-,35,1,,,,
36,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",-,36,1,,,,
37,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: V. Der Lindenbaum",-,8,1,,,,
38,-,Paul van Kempen & 베를린 필하모니 관현악단,"Hungarian Dances Nos. 1 - 21, WoO 1: No. 5 in G Minor",-,20,1,,,,
39,-,Jordi Masó,Debussy: Clair de lune (de Suite Bergamasque),-,10,3,,,,
40,-,Lucas Jussen,"4 Impromptus, Op. 142, D. 935, No. 2 in A-Flat: Allegretto",-,17,1,,,,
41,-,Claudia Antonelli,Sonata In Si Maggiore: III. Allegretto Vivo,-,41,1,,,,
42,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,9,1,,,,
43,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,43,1,,,,
44,-,Charles Abramovic & 장영주,"The Dance Of The Goblins, Scherzo Fantastique, Op.25",-,6,3,,,,
45,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,45,2,,,,
46,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",64,14,4,,,,
47,-,"Gulbenkian Orchestra, 마리아 주앙 피르스 & Theodor Guschlbauer","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,47,2,,,,
48,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Rigoletto: Gualtier Maldè... Caro nome,-,35,1,,,,
49,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,1,,,,
50,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Don Giovanni, K. 527: Dalla sua pace",-,50,1,,,,
51,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 72, B. 147: II. Dumka. Allegretto grazioso in E Minor",-,39,2,,,,
52,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: I. Gute Nacht",-,12,2,,,,
53,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,5,2,,,,
54,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,6,,,,
55,-,Paul van Kempen & 베를린 필하모니 관현악단,"Hungarian Dances Nos. 1 - 21, WoO 1: No. 1 in G Minor",-,55,1,,,,
56,-,Francesco Cafiso & Riccardo Arrighini Trio,Chloe meets Gershwin,-,56,2,,,,
57,-,"Max Emanuel Cencic, Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act III: ""Cara, la tua beltà in me sol regnerà…""",-,57,1,,,,
58,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,27,,,,
59,up,The Don Marsh Chorus and Orchestra,Beneath the Cross of Jesus,78,59,2,,,,
60,-,Thibault Noally,"Fantasy for solo violin in D Major, TWV 40:23",-,60,1,,,,
61,-,Mario Lanza & Constantine Callinicos,"Beloved (From ""The Student Prince"")",-,61,1,,,,
62,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",86,20,11,,,,
63,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,9,3,,,,
64,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,8,2,,,,
65,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Mi minore per fagotto, archi e basso continuo, RV 484: I. Allegro poco",-,12,1,,,,
66,up,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",92,20,14,,,,
67,-,"Marcelo Álvarez, Orchestra Sinfonica di Milano Giuseppe Verdi & Daniel Oren","Aida, Act 1: Se Quel Guerrier Io Fossi!. Celeste Aida",-,67,1,,,,
68,-,손열음,"Fantasy in C Minor, K. 475",-,51,2,,,,
69,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,4,,,,
70,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,3,,,,
71,-,Jascha Heifetz,"Violin Concerto in D Minor, Op. 47 - III. Allegro",-,71,2,,,,
72,-,Pierre Fournier & Lamar Crowson,"Fantasia on the G string (after Rossini's ""Mose in Egitto"") - arr. L. Silva",-,18,1,,,,
73,-,George Beverly Shea,The Old Rugged Cross,-,73,1,,,,
74,-,"Yundi Li, Berlin Philharmonic & Seiji Ozawa",Piano Concerto in G Major: II. Adagio assai,-,74,1,,,,
75,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Introduction and Variations On ""Dal tuo stellato soglio"" from Rossini's Mose in Egitto, Op. 24, MS 23 ""Mose-Fantasia"" (Arr. for Cello & Orchestra)",-,75,2,,,,
76,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,7,,,,
77,-,Mischa Maisky & Pavel Gililov,"Zdes' khorosho, Op. 21 No. 7",-,77,1,,,,
78,up,I Salonisti,Nearer My God to Thee,81,5,34,,,,
79,-,La Orquesta y Coros del Festival de Praga,Danza Hungara No. 5,-,49,2,,,,
80,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,4,,,,
81,-,"Dame Margaret Price, Kathleen Battle, Filarmonica di Vienna, Riccardo Muti, Ann Murray, Mariana Nicolesco, Alejandro Ramirez, Ernesto Gavazzi, Patrizia Pace, Franco de Grandis, Maria Bierbaumer, Elisabeth Kudrna-Schrei, Konzertvereinigung Wiener Staatsope","Le Nozze di Figaro, ACT 3: Dove sono (Contessa Almaviva)",-,13,2,,,,
82,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,13,,,,
83,-,Danish Radio Symphony Orchestra & Fritz Busch,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": 1. Allegro vivace",-,83,1,,,,
84,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act III Scene 10: Duet: Sull'aria … (Susanna, la Contessa) - Recitative: Pieggato e Il Foglio … (Susanna, la Contessa)",-,64,4,,,,
85,-,The Philadelphia Orchestra,Fanfare for the Common Man,-,17,3,,,,
86,-,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",-,49,9,,,,
87,-,"Charles Gerhardt, James Galway & National Philharmonic Orchestra",The Tale of Tsar Saltan: The Flight of the Bumblebee,-,87,1,,,,
88,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): II. Largo",-,88,1,,,,
89,-,John Salmon,Nocturnes: No. 18. Joshua Redman,-,89,1,,,,
90,-,Aria,Ave Maria,-,55,2,,,,
91,-,Ivry Gitlis & Shigeo Neriki,Hora Staccato,-,91,1,,,,
92,-,Folke Nauta,"Moments musicaux, D. 780: No. 3 in F Minor (Allegretto moderato)",-,92,1,,,,
93,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,4,,,,
94,-,Young Zun Kim & Roland Batik,Thaïs: Meditation (Arr. for Violin and Piano),-,94,1,,,,
95,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,26,2,,,,
96,-,"Max Emanuel Cencic, Karina Gauvin, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act III: Duetto: ""In generoso onor, bella, ti cede il cor…""",-,96,1,,,,
97,-,Park Sewon (박세원),"Martha: ""M'appari Tutt' Amor"" (꿈과 같이)",-,97,1,,,,
98,-,Louis-Philippe Marsolais & David Jalbert,"Nocturno, Op. 7",-,98,1,,,,
99,-,박종호,To tréno févgi stis októ (The train leaves at eight): To Treno Fevgi Stis Okto,-,99,1,,,,
100,-,Michael Kolk & Jeffrey McFadden,"3 Polonesi concertanti, Op. 137: No. 2, Allegretto in A Major",-,56,8,,,,
