Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,47,,,,
2,up,"Jean-Pierre Rampal, Isaac Stern & Mstislav Rostropovich","18 Variations and Fantaisie upon ""Se Vuol Ballare"" from Mozart's Le Nozze di Figaro, Op. 51: Variations",2,2,2,,,,
3,up,Mark Petrie,New Dawn,3,2,7,,,,
4,up,Two Steps From Hell,Northern Pastures,43,3,2,,,,
5,up,"Nicanor Zabaleta, English Chamber Orchestra & Luis Antonio Garcia Navarro","Concerto in F Major, BWV 978 (from Vivaldi RV 310): I. Allegro",99,5,2,,,,
6,-,André Previn & London Symphony Orchestra,Boléro (abbrev. version; arr. Bates) (1992 Remastered Version),-,6,2,,,,
7,-,"Christian Thielemann, Staatskapelle Dresden & Lisa Batiashvili","Violin Concerto in D Major, Op. 77: II. Adagio",-,7,3,,,,
8,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",10,1,127,,,,
9,-,"Gundula Janowitz, Münchener Bach-Orchester, Karl Richter & Hedwig Bilgram","Der Messias: 43. Arie (Sopran) ""Ich weiß, daß mein Erlöser lebet""",-,9,2,,,,
10,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,7,,,,
11,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,43,,,,
12,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,5,,,,
13,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,8,,,,
14,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,19,,,,
15,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,15,6,,,,
16,-,Clara Haskil & Arthur Grumiaux,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,7,1,,,,
17,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,35,,,,
18,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,11,,,,
19,-,Robert Kettelson & Renato Bruson,"Preghiera (Alla mente confusa), IFT 177",-,11,1,,,,
20,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",12,2,6,,,,
21,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Nulla in mundo pax sincera: 1st part,-,5,3,,,,
22,up,"Jenő Jandó, András Ligeti & Concentus Hungaricus","Piano Concerto No. 20 in D minor, K. 466: II. Romance",59,22,3,,,,
23,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,4,,,,
24,-,"Nicola Benedetti, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Zigeunerweisen, Op. 20",-,24,2,,,,
25,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,5,5,,,,
26,-,코리안심포니오케스트라 & 임선혜,고향의 봄,-,13,6,,,,
27,-,Sigrún Eðvaldsdóttir,"Romanza Andaluza, Op. 22, no 1",-,27,1,,,,
28,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,25,2,,,,
29,-,"Shmuel Ashkenasi, Wiener Symphoniker & Heribert Esser","Violin Concerto No. 1 in D, Op. 6: III. Rondo (Allegro spirituoso)",-,29,2,,,,
30,-,Alex James & Patrick Hawes,The Skaters,-,11,1,,,,
31,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,16,,,,
32,-,Ernest Gold,Exodus Theme,-,32,2,,,,
33,-,José Carreras & Robert Farnon and His Orchestra,My Way,-,8,2,,,,
34,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",83,3,26,,,,
35,-,James Galway & Phillip Moll,"Il Carnevale di Venezia, Op. 77",-,19,3,,,,
36,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,7,5,,,,
37,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,37,1,,,,
38,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra",Send in the Clowns,-,38,1,,,,
39,-,Christopher Warren-Green & London Chamber Orchestra,Simple Symphony Op. 4: Second movement: Playful Pizzicato,-,39,1,,,,
40,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 4 in A Minor, D. 537: II. Allegretto quasi andantino",-,40,1,,,,
41,-,巴倫波因,"Albumblatt in E Minor, Op. 117, MWV U134",-,41,1,,,,
42,-,"Jascha Heifetz, William Primrose, RCA Victor Symphony Orchestra & Izler Solomon","Sinfonia concertante in E-Flat, K.364: II. Andante (Redbook Stereo)",-,18,2,,,,
43,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & 보스턴 심포니 오케스트라","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Maestoso; Allegro",-,13,9,,,,
44,-,Antonio Meneses,"Arpeggione Sonata, D. 821: I. Allegro Moderato",-,10,9,,,,
45,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,8,,,,
46,-,Consortium Musicum,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I.",-,46,1,,,,
47,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,4,8,,,,
48,-,Javier Negrín,Granados - Goyescas: I. Los requiebros,-,15,2,,,,
49,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,15,,,,
50,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,11,,,,
51,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in B-Flat Major, Op. 36: II. Barcarolla. Andante con moto",-,27,3,,,,
52,-,Gabrieli & Paul McCreesh,"Jephte: ""Mourn, Children of Israel...""",-,52,1,,,,
53,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,12,8,,,,
54,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,29,10,,,,
55,-,サウンドトラック & ポール・コーカー,愛の喜び(クライスラー),-,46,3,,,,
56,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti",Nabucco: Gli arredi festivi,-,56,1,,,,
57,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,57,1,,,,
58,-,Andrea Bocelli,You'll Never Walk Alone,-,58,1,,,,
59,-,"Kyung Wha Chung, 皇家愛樂樂團 & Rudolf Kempe","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,7,5,,,,
60,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,19,1,,,,
61,-,伊瑟利斯 & Maggie Cole,Andante Con Variazioni,-,42,3,,,,
62,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,9,,,,
63,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,10,,,,
64,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",30,22,27,,,,
65,-,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. b) Dies irae,-,59,1,,,,
66,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,9,,,,
67,-,Eteri Andjaparidze,"Visions Fugitives, Op. 22: VIII. Commodo",-,67,1,,,,
68,-,"Plácido Domingo, Daniel Barenboim, Orchestre de Paris, Choeur de l'Orchestre de Paris & Arthur Oldham","Samson et Dalila, Act III, First Tableau: ""Vois Ma Misère, Hélas!""",-,68,1,,,,
69,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Madama Butterfly: Coro a bocca chiusa,-,69,1,,,,
70,-,Jennifer Koh,You Are Still Here,-,70,1,,,,
71,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",25,2,127,,,,
72,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,5,,,,
73,-,"The London Opera Chorus, Gianandrea Gavazzeni & National Philharmonic Orchestra","Cavalleria Rusticana: ""Gli aranci olezzano sui Verdi Margini""",-,73,1,,,,
74,-,Brodsky Quartet,Shostakovich : String Quartet No.8 in C minor Op.110 : IV Largo,-,74,1,,,,
75,-,Bernard Haitink & Boston Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,75,1,,,,
76,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,76,1,,,,
77,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,8,,,,
78,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra",Cello Concerto in B-Flat Major: I. Allegro moderato - Cadenza,-,10,2,,,,
79,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Seasons, Op. 67: II. Spring",-,79,1,,,,
80,-,Les Arts Florissants & William Christie,"La Descente D'Orphée Aux Enfers: Act 2 ""Euridice N'est Plus"" [Orphée] ""Le Destin Est Contraire"" [Pluton] ""Ah! Puisqu'avant Le Temps"" [Properpine]",-,80,1,,,,
81,-,"Antonio Tonini, National Philharmonic Orchestra & Luciano Pavarotti",Aprile,-,69,1,,,,
82,-,Concerto Vocale & René Jacobs,"Weihnachts-Historie, SWV 435: Sinfonia",-,82,1,,,,
83,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,8,,,,
84,-,工藤重典,Le Cygne (Saint-Saens),-,36,2,,,,
85,-,Yehezkel Raz,Love,-,85,3,,,,
86,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Der Müller und der Bach",-,86,1,,,,
87,-,"Glenn Gould, Georg Ludwig Jochum & Swedish Radio Symphony Orchestra","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,24,6,,,,
88,-,José Carreras,Candide: Overture,-,88,1,,,,
89,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,19,3,,,,
90,-,Plácido Domingo,Bésame Mucho,-,22,2,,,,
91,-,Aldo Parisot & Yale Cellos,Aldo,-,91,1,,,,
92,-,"Thomas Hampson, Hugh Wolff & The Saint Paul Chamber Orchestra","""Tochter Zion"" (Arr. Pasatieri)",-,92,1,,,,
93,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 5 in G Minor (Orchestrated by Iván Fischer),-,14,3,,,,
94,-,정경화 & Phillip Moll,Liebesfreud,-,19,9,,,,
95,-,Kyuhee Park,Serenata española (arr. F. Tarrega for guitar),-,32,1,,,,
96,-,Joep Beving,La fee verte,-,48,1,,,,
97,-,"Cape Town Philharmonic Orchestra, Martin Panteleev & Grant Brasler","Symphony No. 3 in C Minor, Op. 78: IIb. Maestoso – Allegro",-,97,1,,,,
98,-,Chloe Flower,POPSICAL,-,33,3,,,,
99,-,Robert Allen Elliott,For Lisa,-,6,1,,,,
100,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,9,,,,
