Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",1,1,7,,,,
2,up,Francisco Germain Becker,Guitar Vibraphone,4,2,5,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,42,,,,
4,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",64,1,18,,,,
5,-,Varios Artistas,Light Cavalry,-,5,1,,,,
6,up,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",15,4,10,,,,
7,-,Maria João Pires,"Piano Sonata No. 15 in C, K. 545, ""Facile"": II. Andante",-,7,1,,,,
8,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",75,4,35,,,,
9,-,Maxim Vengerov & Ian Brown,Introduction and Tarantella Op. 43,-,5,1,,,,
10,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Così fan tutte, K. 588: Un'aura amorosa",-,10,4,,,,
11,-,조수미,Kazabue 바람이 머무는 날,-,5,5,,,,
12,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,1,,,,
13,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,53,10,31,,,,
14,-,András Schiff,II. Adagio Cantabile,-,13,4,,,,
15,-,André Previn & Itzhak Perlman,The Entertainer (1986 Remastered Version),-,15,1,,,,
16,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",57,7,20,,,,
17,up,久石 譲,Summer,33,2,24,,,,
18,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus",The Swan from Carnival of the Animals,-,18,1,,,,
19,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: III. Presto Agitato",-,15,4,,,,
20,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,42,,,,
21,up,Vanessa-Mae,Bach Street Prelude,42,10,2,,,,
22,-,André Rieu,"Rosen aus dem Süden, Opus 388",-,16,4,,,,
23,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,2,,,,
24,-,Dietrich Fischer-Dieskau & Jörg Demus,"Zärtliche Liebe, WoO. 123 ""Ich liebe dich""",-,24,2,,,,
25,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,21,4,,,,
26,-,Royal Philharmonic Orchestra & Frank Shipway,"Orpheus in the Underworld: ""Overture""",-,26,1,,,,
27,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Harmonie des bois, Op. 76: II. Les Larmes de Jacqueline",-,7,3,,,,
28,-,Nikolaus Harnoncourt & Concertgebouworkest,"Symphony No.9 In e Minor Op.95, 'From the New World' : II Largo",-,28,1,,,,
29,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,29,1,,,,
30,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Introduction and Rondo Capriccioso, Op. 28/Allegro Ma Non Troppo",-,30,1,,,,
31,-,Sir Georg Solti & Vienna Philharmonic,Götterdämmerung: Finale,-,31,1,,,,
32,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,4,,,,
33,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,7,4,,,,
34,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,7,,,,
35,-,"Philharmonia Orchestra, Alceo Galliera & Tito Gobbi",Il Barbiere di Siviglia: Act I - '' Largo al factotum '' (Figaro),-,35,1,,,,
36,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,7,,,,
37,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",45,2,42,,,,
38,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,38,1,,,,
39,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,6,1,,,,
40,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,3,,,,
41,-,Julian Bream,"Suite Española, Op. 47: Leyenda (Asturias)",-,22,1,,,,
42,-,Chicago Symphony Orchestra & Sir Georg Solti,"Divertimento for Strings, BB 118 (Sz.113): 1. Allegro non troppo",-,42,1,,,,
43,-,asamisimasa,Popular Contexts 7: IV. Muzak in the Shopping Mall,-,43,1,,,,
44,down,I Salonisti,Nearer My God to Thee,35,5,42,,,,
45,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,3,,,,
46,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,7,,,,
47,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,6,,,,
48,-,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,-,37,2,,,,
49,-,Witold Malcuzynski,Ballada F-dur op. 38,-,24,2,,,,
50,-,Paul Lewis,"Piano Sonata in A Major, D. 959: II. Andantino",-,50,2,,,,
51,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,15,,,,
52,-,István Kertész & London Symphony Orchestra,Fountains of Rome: The Fountain of Trevi (La fontana di Trevi al meriggio),-,52,1,,,,
53,-,I Musici,Sonata a Quattro No. 1 in G: I. Moderato,-,6,3,,,,
54,down,Kyrielle,지금 이 순간,23,21,6,,,,
55,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,34,6,20,,,,
56,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,5,,,,
57,-,Pablo Casals,El Cant del Ocells,-,13,2,,,,
58,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,3,,,,
59,-,"Herbert von Karajan, Carlo Bergonzi & Wiener Philharmoniker",Aida: Se quel guerrier io fossi!..Celeste Aida,-,59,1,,,,
60,-,정경화 & Phillip Moll,Praeludium and Allegro,-,4,2,,,,
61,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,17,,,,
62,down,"Canadian Brass, Frederic Mills, Ronald Romm, Graeme Page, Eugene Watts & Charles Daellenbach",Suite from Water Music: Allegro maestoso,6,6,2,,,,
63,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,63,1,,,,
64,-,Andrei Krylov,Minuet from Notebook for Anna Magdalena Bach,-,33,2,,,,
65,up,포르테 디 콰트로,Fix You,67,34,2,,,,
66,-,대니 구,보칼리제,-,63,1,,,,
67,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,28,2,,,,
68,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,18,1,,,,
69,-,조수미,Songs My Mother Taught Me,-,69,2,,,,
70,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,2,,,,
71,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,4,,,,
72,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,5,,,,
73,-,Brad Mehldau,L.A. Pastorale,-,73,1,,,,
74,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,26,4,,,,
75,-,Claudio Arrau,"Études d""exécution transcendante (12 Transcendental Etudes), S. 139: No. 10, Allegro agitato molto",-,75,1,,,,
76,-,林品安,"降B小調夜曲, 作品9-1",-,76,1,,,,
77,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","Un Ballo in Maschera: ""Forse La Soglia Attinse"" - ""Ma Se M'è Forza Perderti""",-,77,1,,,,
78,-,"Leif Ove Andsnes, Cochran, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.54: II. Intermezzo (Andantino grazioso)",-,53,1,,,,
79,-,London Symphony Orchestra & Stanley Black,Star Wars Episode IV: A New Hope (Main Title),-,79,1,,,,
80,-,Arthur Rubinstein,"Fantasía Impromptu in C-Sharp Minor, Op. 66",-,80,1,,,,
81,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,4,,,,
82,-,조성진,"Nocturne in C-Sharp Minor, Op. Posth. (Bonus Track)",-,8,3,,,,
83,-,"James Judd, Argo Symphony Orchestra & John Harle",Concerto for Soprano Saxophone: Pt. I - Vivo,-,83,1,,,,
84,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,17,,,,
85,-,Rudolf Buchbinder & Vienna Philharmonic,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,22,2,,,,
86,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,20,1,,,,
87,-,"Dmitri Kitayenko, Evgeny Kissin & Academic Symphony Orchestra of Moscow State Philharmonic Society","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance - Larghetto (Live)",-,5,3,,,,
88,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,4,,,,
89,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,4,,,,
90,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,90,1,,,,
91,-,Ayako Uehara,Andante Maestoso - Pas de deux from Suite de concert de Casse-Noisette [transcrite par Mikhail Pletnev],-,91,1,,,,
92,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,92,1,,,,
93,-,Royal Philharmonic Orchestra,"Scheherezade: Symphonic Suite, Opus 35 - the Young Prince and Princess (Andantino Quasi Allegretto",-,93,1,,,,
94,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in C Minor, Op. 67: 4. Allegro",-,12,1,,,,
95,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,37,,,,
96,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,1,,,,
97,-,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",-,49,11,,,,
98,-,HJ Lim,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,68,1,,,,
99,-,"Juan Diego Flórez, Orquestra de la Comunitat Valenciana & Daniel Oren","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,5,2,,,,
100,-,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",-,14,11,,,,
