Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,144,,,,
2,up,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",2,2,9,,,,
3,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto (Live),-,3,1,,,,
4,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,2,15,,,,
5,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,224,,,,
6,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,28,,,,
7,-,Jian Wang & Göran Söllscher,Histoire du Tango: 2. Café 1930,-,7,1,,,,
8,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",22,3,24,,,,
9,-,I Virtuosi Italiani & Vag Papian,Czardas,-,9,1,,,,
10,-,리처드 용재 오닐 & 조이 오브 스트링스,재즈 모음곡 2번 중 왈츠 2,-,10,2,,,,
11,-,"Alexander Weimann, Tempo Rubato & Karina Gauvin","Samson, HWV 57, Act III: Let the bright Seraphim in burning row",-,11,1,,,,
12,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,53,1,137,,,,
13,down,포레스텔라,Angel,5,5,20,,,,
14,up,Forestella,Dell'amore Non Si Sa,37,3,33,,,,
15,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,16,,,,
16,-,Boston Symphony Orchestra & Seiji Ozawa,Roman Festivals: III. L'Ottobrata,-,16,1,,,,
17,-,최정원 & 김효근,첫사랑,-,8,14,,,,
18,-,최정원 & 김효근,눈,-,10,11,,,,
19,-,"Mormon Tabernacle Choir, Alexander Schneider & Robert Cundick",Beautiful Dreamer,-,19,3,,,,
20,-,Katia & Marielle Labèque,"Fantasy in F Minor, D. 940: I. Allegro molto moderato",-,6,5,,,,
21,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,15,,,,
22,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,18,,,,
23,-,Herbert von Karajan & Berliner Philharmoniker,"Eugene Onegin, Op. 24: Polonaise",-,23,2,,,,
24,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,19,,,,
25,-,Sunwook Kim,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,25,1,,,,
26,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,3,10,,,,
27,-,포르테 디 콰트로,Luna,-,17,2,,,,
28,-,"Maxim Vengerov, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Humoreske in G flat Op.101 No.7,-,27,2,,,,
29,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado","La traviata, Act 1: ""E strano!"" - ""Ah, fors'è lui"" - ""Sempre libera"" (Edit)",-,6,7,,,,
30,-,"Bryn Terfel, Barry Wordsworth, London Symphony Orchestra, London Voices & Terry Edwards",Abide With Me,-,30,1,,,,
31,-,Ensemble DITTO,슈베르트 : 피아노 5중주 가장조 작품번호 114 '송어' - 4악장,-,1,10,,,,
32,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,11,,,,
33,-,Vienna Boys Choir,Sleigh Ride/Troika,-,33,2,,,,
34,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble","Variations Sur ""Le Carnaval de Venise""",-,34,6,,,,
35,-,I Musici,Sonata a Quattro No. 5 in E flat: III. Allegretto,-,8,5,,,,
36,-,John Williams,Harmonious Blacksmith (Instrumental),-,36,1,,,,
37,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,15,,,,
38,-,"Jesús López-Cobos, Lausanne Chamber Orchestra & Franz Joseph Haydn",Trumpet Concerto in E-Flat Major Hob. VIIe No. 1: III. Finale - Allegro,-,38,2,,,,
39,-,The 12 Cellists of the Berlin Philharmonic,Pavane,-,39,1,,,,
40,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,7,8,,,,
41,-,Xavier de Maistre,"Spanish Dance No. 1 (from ""La Vida Breve"")",-,18,4,,,,
42,-,Sviatoslav Richter,"Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,39,2,,,,
43,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,43,1,,,,
44,down,朴 葵姫,詩的なワルツ集,38,10,6,,,,
45,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,19,,,,
46,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,9,,,,
47,-,ミッシャ・マイスキー & セルジオ・ティエンポ,歌の翼に 作品34の2,-,16,6,,,,
48,-,Mischa Maisky & Lily Maisky,"Concerto in D Minor, BWV 974: II. Adagio (Arr. for Cello and Piano by Mischa Maisky)",-,48,1,,,,
49,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in C, H.VIIb:1: 1. Moderato - Cadenza: Natalia Gutman",-,49,1,,,,
50,-,정명훈,"Piano Sonata in C Major, Hob. XVI:50: I. Allegro",-,50,1,,,,
51,up,久石 譲,Summer,90,2,193,,,,
52,-,Nelson Freire,"Keyboard Partita No. 4 in D Major, BWV 828: II. Allemande",-,52,1,,,,
53,-,"レナード・バーンスタイン, ニューヨーク・フィルハーモニック & John Corigliano",Grand Canyon Suite: III. On the Trail,-,53,1,,,,
54,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,54,1,,,,
55,-,Wiener Philharmoniker & Seiji Ozawa,"Wiener Blut, Op. 354",-,55,1,,,,
56,-,"Daniel Hope, Zürcher Kammerorchester, Christian Badzura & Jane Berthe","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,56,1,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Barcarole (From ""The Tales of Hoffmann"")",-,57,1,,,,
58,down,강혜정,내맘의 강물,46,7,14,,,,
59,-,백건우,"Goyescas (Suite): No. 1, Los requiebros",-,59,1,,,,
60,-,"Patricia Petibon, Susan Manoff & Christian-Pierre La Marca",Je te veux,-,8,8,,,,
61,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,36,4,,,,
62,-,조르디 사발,Concerto No. 3 In G Major  BWV1048 - Allegro,-,5,10,,,,
63,-,"Anna Netrebko, Wiener Philharmoniker & Gianandrea Noseda","La Bohème - Concert Version, Act 1: ""Quando me'n vò"" (Musette's Waltz)",-,27,6,,,,
64,-,Seiji Ozawa & Chicago Symphony Orchestra,"The Rite of Spring, Pt. II: The Sacrifice: Sacrificial Dance (Chosen One)",-,64,1,,,,
65,-,Tito Schipa & José Echántz,Liebestraum S. 298 (Recorded 1925),-,65,1,,,,
66,-,"Daniel Barenboim, Jacqueline du Pré & Pinchas Zukerman","Piano Trio in B Flat, Op.97 'Archduke' (1989 Remastered Version): I. Allegro moderato",-,33,2,,,,
67,-,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",-,27,11,,,,
68,-,"歐洲室內樂團, Martha Argerich & 哈農庫特","Piano Concerto in A Minor, Op. 54: III. Allegro Vivace",-,68,1,,,,
69,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,18,,,,
70,-,Erich Leinsdorf & Boston Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: Adagietto. Sehr langsam,-,70,1,,,,
71,-,"Louis Cahuzac, The Danish Radio Chamber Orchestra & Mogens Wöldike","Concerto for Clarinet and Orchestra in A Major, K. 622: I. Allegro",-,58,1,,,,
72,-,Boston Symphony Orchestra & Vladimir Ashkenazy,"Valse triste, Op.44",-,72,1,,,,
73,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,37,6,,,,
74,-,동요자장가,요한 슈트라우스 2세 : 아름답고 푸른 도나우강,-,18,4,,,,
75,-,The Don Marsh Chorus and Orchestra,There Is Power In the Blood,-,75,3,,,,
76,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,74,2,,,,
77,-,Beniamino Gigli,Cavalleria Rusticana: Gli Aranci Olezzano,-,30,2,,,,
78,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,24,,,,
79,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,21,,,,
80,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in D, H.VIIb No. 2: III. Rondo (Allegro)",-,80,1,,,,
81,-,David Garrett & Andrea Bocelli,Ma Dove Sei (feat. Andrea Bocelli),-,81,1,,,,
82,-,"Nils Mönkemeyer, Bamberg Symphony Orchestra & Markus Poschner","Romance for Viola and Orchestra, Op. 85",-,8,9,,,,
83,down,Mark Petrie,New Dawn,10,2,102,,,,
84,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,84,1,,,,
85,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,8,9,,,,
86,-,Jamie Salisbury,Fleeting Foxes,-,86,1,,,,
87,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro (Live)",-,64,2,,,,
88,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,12,11,,,,
89,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,18,,,,
90,-,Ofra Harnoy & Michael Dussek,Après un rêve,-,43,2,,,,
91,-,"Gil, Byeong-Min",On the way to you,-,11,10,,,,
92,-,Rosario Bourdon & Tito Schipa with orchestra,Valencia,-,92,1,,,,
93,down,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Concerto in A minor for Violincello, Strings and Basso Continuo, RV 418, P 35, M 220: Allegro",72,72,3,,,,
94,-,Wilhelm Fischer,"Piano Sonata No. 14 In C-Sharp Minor, Op 27 No. 2: ""Moonlight"" Adagio - Sostenido - Allegretto - Presto Agitato (Complete)",-,63,2,,,,
95,-,Nova Filarmonia Portuguesa & Álvaro Cassuto,"Symphony No. 94 in G Major, Hob. I:94 - ""Surprise"": I. Andante cantabile",-,95,1,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,9,,,,
97,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,13,,,,
98,-,Julius Drake & Ian Bostridge,"Du bist die Ruh, D.776",-,98,1,,,,
99,-,임수정,그린슬리브스 (Arr. for Piano by 임수정),-,11,2,,,,
100,-,Paul Paray & Detroit Symphony Orchestra,Carmen Suite (excerpts from Suites Nos. 1 & 2): Intermezzo,-,83,2,,,,
