Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,78,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,10,,,,
3,-,고성현,기억은 겨울을 써 내려간다,-,3,3,,,,
4,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',10,3,18,,,,
5,up,Dominique Ehrenbaum,The Beauty of Innocence,33,1,4,,,,
6,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,5,3,19,,,,
7,-,Klaus Thunemann & I Musici,"Bassoon Concerto in C Major, RV 473: 3. Menuetto",-,7,2,,,,
8,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Dichterliebe, Op. 48: 15. Aus Alten Märchen Winkt Es",-,8,1,,,,
9,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,9,8,,,,
10,-,"Charlotte Church, Sian Edwards & Jeremy Backhouse",The Water Is Wide,-,10,2,,,,
11,down,Sharon Bezaly & Love Derwinger,"Suite In 3 Movements, Op. 116: I. Allegretto",9,8,5,,,,
12,-,Renée Fleming & Jean-Yves Thibaudet,Après un rêve,-,12,2,,,,
13,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,13,5,,,,
14,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Erste Abteilung: Frühlingstraum",-,14,4,,,,
15,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,13,3,,,,
16,-,Mariss Jansons & Oslo Filharmoniske Orkester,"Norsk dans nr. 2, Op. 35 (Norwegian dance No. 2)",-,16,1,,,,
17,-,Melos Quartet,"String Quartet No. 2 in F Major, Op. 41 No. 2: IV. Allegro (molto vivace)",-,17,1,,,,
18,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,3,,,,
19,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",37,14,10,,,,
20,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Filarmonica di Vienna, Konzertvereinigung Wiener Staatsopernchor, Riccardo Muti, Peter Burian & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena seconda: Madamina, il catalogo e questo (Leporello)",-,3,1,,,,
21,-,성민제 & Inja Choi,"Elegie In D Major, No.1",-,13,3,,,,
22,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,18,2,,,,
23,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 4 in E Minor, Op. 98: 3. Allegro giocoso - Poco meno presto - Tempo I",-,23,1,,,,
24,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,1,,,,
25,-,Samson François,"Fantaisie-Impromptu, Op. 66",-,25,1,,,,
26,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",45,2,78,,,,
27,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,27,1,,,,
28,-,Ensemble DITTO,생상 : 동물의 사육제 - 수족관,-,28,3,,,,
29,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in G, K. 301: I. Allegro con spirito",-,29,1,,,,
30,-,Aldo Ciccolini,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,5,4,,,,
31,-,C Project Classic,드보르자크 : 유모레스크 작품번호 101-7 내림사장조,-,9,3,,,,
32,-,Leonard Bernstein & New York Philharmonic,"Tritsch-Tratsch-Polka, Op. 214",-,32,1,,,,
33,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,33,1,,,,
34,-,Trio Wanderer,"Piano Trio No. 7 in B-Flat Major, Op. 97, No. 1 ""Archduke"": II. Scherzo. Allegro",-,34,2,,,,
35,-,"Dame Kiri Te Kanawa, Sir John Pritchard & 런던 필하모닉 오케스트라",Chi il bel sogno di Doretta from la Rondine,-,27,1,,,,
36,-,Joshua Bell & Paul Coker,Schön Rosmarin,-,36,3,,,,
37,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,3,2,,,,
38,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,4,,,,
39,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,2,,,,
40,-,백건우,"녹턴 6번 G minor, Op.15 No.3",-,40,1,,,,
41,-,Arthur Fiedler & Boston Pops Orchestra,Le Régiment de Sambre-et-Meuse,-,10,4,,,,
42,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,8,,,,
43,-,Hakan Rosengren,"Concerto No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,22,2,,,,
44,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, op.48: Am leuchtenden Sommermorgen",-,19,2,,,,
45,-,"Choir of King's College, Cambridge, Olaf Bär, English Chamber Orchestra & Sir Stephen Cleobury","Requiem, Op.48: VII. In Paradisum",-,45,1,,,,
46,-,Victoria de los Ángeles,J. P. Martini: Plaisir D'amour,-,46,1,,,,
47,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, Op. 48: Im Rhein, im heiligen Strome",-,47,1,,,,
48,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,48,1,,,,
49,-,"I Musici, Felix Ayo & Maria Teresa Garatti","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,49,1,,,,
50,-,"Unidentified Choir, Walter Goehr, Beniamino Gigli & Unidentified Orchestra","Funiculì, funiculà",-,41,3,,,,
51,-,Staatskapelle Berlin & 리하르트 슈트라우스,"Der Rosenkavalier, Op. 59: First Sequence of Waltzes",-,51,1,,,,
52,-,John Williams,Sueño en la Floresta,-,10,10,,,,
53,-,"James Galway, New Irish Chamber Orchestra & André Prieur","Concerto for Flute and Orchestra in G Major, Op. 29: I. Allegro",-,53,2,,,,
54,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",87,20,60,,,,
55,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,5,2,,,,
56,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,28,4,,,,
57,down,久石 譲,Summer,34,2,60,,,,
58,-,Andrew Parrott & Andrew Lawrence-King,Harp Concerto in B flat major Op. 4 No. 6: I. Andante - Allegro,-,58,1,,,,
59,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",79,14,29,,,,
60,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,7,,,,
61,-,"Steven Isserlis, Sir Roger Norrington & Chamber Orchestra of Europe","Cello Concerto in D, Hob. VIIb:2: Adagio",-,61,1,,,,
62,-,Wolfgang Holzmair & Imogen Cooper,"Dichterliebe, Op.48: 9. Das ist ein Flöten und Geigen",-,62,1,,,,
63,-,"Herbert von Karajan, Philharmonia Orchestra & Anny Felbermayer","Hänsel und Gretel, Act III, Scene 1: ""Der kleine Taumann heiss'ich"" (Taumann)",-,63,1,,,,
64,-,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",-,30,3,,,,
65,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,16,5,,,,
66,-,Tina Hörhold & Almut Wilker,Hänsel und Greten: Juchei! Nun ist die Hexe tot,-,66,1,,,,
67,-,Mats Bergström,Gran Vals : Gran Vals,-,3,8,,,,
68,up,Nicolaus Esterházy Sinfonia,"Havanaise, Op. 83",70,7,2,,,,
69,-,Berlin Symphony Orchestra,"Symphony No. 8 in B Minor D. 759 ""Unfinished"": I. Allegro moderato",-,65,2,,,,
70,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,17,4,,,,
71,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,1,,,,
72,-,Vladimir Horowitz,"L'Isle Joyeuse, L. 106",-,11,1,,,,
73,-,"Berlin Philharmonic, Claudio Abbado & Maurizio Pollini","Piano Concerto No. 2 in B-Flat, Op. 83: III. Andante - Più adagio",-,73,1,,,,
74,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,37,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,8,3,,,,
76,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,6,,,,
77,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,3,8,,,,
78,-,박종호,Jeux interdits: Romance,-,78,1,,,,
79,-,DuoLuna,"Arioso from Cantata No. 156, by J.S. Bach",-,63,1,,,,
80,down,Academy of St. Martin in the Fields & Tommy Reilly,"Auf Flugeln Des Gesanges, Op. 34, No. 2 (On Wings of Song) (arr. for Harmonica and String Ensemble)",54,54,3,,,,
81,-,Wladyslaw Kedra,"Études d'exécution transcendante d'après Paganini, S. 140: No. 3, La campanella. Allegro moderato",-,81,1,,,,
82,-,"Max Pommer, Kammerorchester Berlin & Jochen Kowalski","Cleopatra e Cesare: ""Cortese il cielo non puo donare""",-,82,1,,,,
83,-,김태형,"Drei Klavierstücke, D. 946 - No. 3 in C Major",-,33,2,,,,
84,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,5,,,,
85,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,65,6,53,,,,
86,-,Daniel Barenboim,"Nocturne No. 4 in F, Op. 15, No. 1",-,86,1,,,,
87,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,17,3,,,,
88,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,13,3,,,,
89,-,The Philadelphia Orchestra & Eugene Ormandy,"Capriccio Italien, Op. 45: Capriccio Italien, Op. 45",-,89,1,,,,
90,-,Ivan Moravec,"Nocturne for Piano No. 3 in B Major, Op. 9/3, CT 110",-,90,1,,,,
91,-,Orquesta Lírica de Barcelona & José María Damunt,"Serenade No.13 in G Major, KV525: A Little Nightmusic",-,91,1,,,,
92,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, Op. 48: Wenn ich in deine Augen seh'",-,92,1,,,,
93,down,Secret Garden,Serenade To Spring,11,1,21,,,,
94,-,"Loughton High School for Girls Choir, Bancroft's School Choir, Herbert von Karajan, Philharmonia Orchestra, Elisabeth Grümmer & Elisabeth Schwarzkopf","Hänsel und Gretel, Act III, Scene 5: ""Vater! Mutter!"" (Hänsel, Gretel, Mutter, Vater, Kinder)",-,94,1,,,,
95,-,"Bournemouth Symphony Orchestra, Paavo Berglund & Ida Haendel","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,11,3,,,,
96,-,The Waltz Symphony Orchestra,Waltz from the Serenade,-,70,1,,,,
97,-,Edgar Moreau & Pierre-Yves Hodique,"Les Chemins de l'amour, FP 106",-,97,1,,,,
98,-,Otmar Suitner & Staatskapelle Berlin,"Le nozze di Figaro, K. 492: Overture",-,98,1,,,,
99,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,5,,,,
100,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,6,,,,
