Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",1,1,12,,,,
2,up,Second Suspense,Heroic Undertaking,3,1,80,,,,
3,-,"Christian Tetzlaff, Deutsches Symphonie-Orchester Berlin & Robin Ticciati","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace (Live)",-,3,1,,,,
4,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,4,,,,
5,-,Fritz Reiner & Chicago Symphony Orchestra,"The Nutcracker, Op. 71 - Pas de deux: Dance of the Prince and the Sugar-Plum Fairy",-,5,1,,,,
6,-,Julia Fischer,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en rondeau",-,6,1,,,,
7,down,Mark Petrie,New Dawn,6,2,40,,,,
8,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",5,2,39,,,,
9,-,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",-,9,2,,,,
10,-,André Rieu,"Waltz, No. 2",-,2,8,,,,
11,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,11,3,,,,
12,-,최정원 & 김효근,눈,-,10,3,,,,
13,-,Emerson String Quartet,String Quartet No.2 in D : 3. Notturno,-,13,2,,,,
14,-,Jong-seong Park,Yoshimata Ryo : Between calm and passion,-,14,2,,,,
15,-,巴倫波因,"Lieder ohne Worte, Op. 38: No. 3. Presto in E, MWV U 107 - ""La harpe du poète""",-,15,1,,,,
16,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,3,6,,,,
17,-,Mariss Jansons & Vienna Philharmonic,"Im Krapfenwald'l, Polka française, Op. 336",-,17,1,,,,
18,-,조성진,"24 Préludes, Op. 28: 15. in D-Flat Major (Live)",-,18,1,,,,
19,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: II. Un bal",-,3,1,,,,
20,-,"Anne Sofie von Otter, Bengan Jansson & Kalle Moraeus",Bred dina vida vingar,-,14,4,,,,
21,-,Ewa Poblocka,"Nocturne No.1 in E-Flat Major, Molto moderato",-,21,1,,,,
22,-,Moscow Philharmonic Orchestra & Kirill Kondrashin,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo",-,22,1,,,,
23,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,23,3,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,24,1,,,,
25,-,Sophie Dervaux & Munich Chamber Orchestra,"Bassoon Concerto in B-Flat Major, W.C. 83: I. Allegro",-,25,1,,,,
26,-,"Michala Petri, Westminster Abbey Choir, National Philharmonic Orchestra, Martin Neary, Elisabeth Selin & David Petri",Ding Dong! Merrily On High,-,26,1,,,,
27,-,Paul Lewis,"Piano Sonata in A Major, D. 664: I. Allegro moderato",-,27,1,,,,
28,-,"Anna Netrebko, Saimir Pirgu, Coro Sinfonico di Milano Giuseppe Verdi, Mahler Chamber Orchestra & Claudio Abbado","La sonnambula: Ah, non credea mirarti",-,28,1,,,,
29,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",-,15,2,,,,
30,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,9,,,,
31,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",7,1,160,,,,
32,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: II. Andante",-,32,2,,,,
33,-,Carlo Rizzi,"La Cenerentola: Act 2 ""Sì, ritrovarla io giuro"" [Ramiro]",-,33,1,,,,
34,-,Christoph Eschenbach,"Lieder ohne Worte, Op.53: No. 2 Allegro non troppo In E-Flat ""The Fleecy Cloud"", MWV U109",-,34,1,,,,
35,-,London Symphony Orchestra & Richard Bonynge,December (Christmas),-,35,2,,,,
36,-,Julian Bream,"Rêverie, L. 68",-,36,1,,,,
37,down,Mikael Beier & The Copenhagen String Trio,"Flute Quartet In D Major, Op. 13: IV. Menuetto, Trio",22,9,4,,,,
38,-,Andrew Manze & Academy of Ancient Music,"Concerto in E Major for Violin, BWV 1042: I. Allegro",-,36,4,,,,
39,-,Moscow Philharmonic Orchestra & Kirill Kondrashin,"Symphony No. 5 in D Minor, Op. 47: I. Moderato",-,39,1,,,,
40,-,Rudolf Buchbinder,"Paraphrase über den Frühlingsstimmen Walzer, Op. 57",-,40,1,,,,
41,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,76,,,,
42,-,Kun-Woo Paik,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,9,7,,,,
43,-,The Symphony Orchestra of the Moscow Philharmonic Society & Kirill Kondrashin,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,43,1,,,,
44,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 2 Allegro con fuoco in B-Flat, MWV U 181",-,44,1,,,,
45,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",77,45,2,,,,
46,-,Aquarelle Guitar Quartet,Love Story: Where Do I Begin (Arr. R. Russell for Guitar Quartet),-,46,3,,,,
47,-,"Ofra Harnoy, Sir Charles Mackerras & London Philharmonic Orchestra","String Quartet No. 1 in D, Op. 11: II. Andante cantabile",-,47,1,,,,
48,-,Jennifer Larmore & Orchestra of the Welsh National Opera,"Orfeo Ed Euridice: Act 3 ""Che Farò Senza Euridice?""",-,1,8,,,,
49,-,"Leonard Bernstein, London Symphony Chorus, London Symphony Orchestra, London Symphony Orchestra & Chorus & Ruggero Raimondi",Dies Irae from Manzoni Requiem,-,49,1,,,,
50,-,김정원,"Piano Sonata No. 2 in B-Flat Minor, Op. 36 (Revised Version, 1931): II. Non allegro - Lento",-,50,1,,,,
51,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,22,,,,
52,-,Vienna Philharmonic & Claudio Abbado,"Three German Dances, K. 605: No. 3 in C, Trio ""Die Schlittenfahrt""",-,15,4,,,,
53,-,Tbilisi Symphony Orchestra,"Piano Concerto No.5 in E-Flat Major, The Emperor, Op. 73 : III. Rondo - Allegro",-,53,1,,,,
54,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,54,3,,,,
55,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,22,2,,,,
56,-,"Jackie Evancho, The City of Prague Philharmonic Orchestra, Sally Herbert, Richard Cottle & Shelly Poole",Christmas Waltz,-,56,1,,,,
57,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,47,,,,
58,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,4,,,,
59,-,"Richard Bonynge, Philharmonia Orchestra & Dame Joan Sutherland",What Child Is This (Greensleeves),-,13,2,,,,
60,-,André Rieu,Decorar as Salas,-,17,2,,,,
61,-,Nigel Kennedy & John Lenehan,Praeludium and Allegro in the style of Pugnani,-,61,1,,,,
62,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,15,,,,
63,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,59,,,,
64,-,Alan Myson,Transcendent,-,2,1,,,,
65,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus:For unto us a child is born,-,65,1,,,,
66,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,9,,,,
67,-,황수미 & 헬무트 도이치,"Vier Lieder, Op. 27, TrV 170: 내일",-,14,3,,,,
68,down,久石 譲,Summer,54,2,131,,,,
69,-,Various Artists,우리는 하나,-,10,3,,,,
70,-,Les Petits Chanteurs à la Croix de Bois & Bernard Houdy,Jingle Bells,-,70,2,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 3. Menuetto (Allegretto)",-,71,2,,,,
72,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",39,2,160,,,,
73,-,Arthur Fiedler,William Tell Overture,-,73,2,,,,
74,-,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",-,27,7,,,,
75,-,"조수미, 김수연, 강주미, Wen Xiao Zheng, Klaus-Dieter Barandt & Evgeni Bozhanov","Auf Flugeln des Gesanges, Op. 34 Nr. 2",-,14,2,,,,
76,-,포레스텔라,Angel,-,5,10,,,,
77,-,Sivan Rotem & Jonathan Zak,Hor ich das Liedchen klingen,-,77,1,,,,
78,-,José Carreras,Joy To The World,-,78,1,,,,
79,-,"Vienna Boys Choir, Gerald Wirth & Schubert-Akademie","Il est né, le divin enfant",-,18,2,,,,
80,-,Huddersfield Choral Society,O Tannenbaum (O Christmas Tree),-,61,2,,,,
81,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,25,4,,,,
82,-,"Jonathan Tunick, Thomas Hampson, Abbey Road Ensemble & Dame Kiri Te Kanawa","The Christmas Song, ""Merry Christmas to You""",-,82,1,,,,
83,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,38,3,,,,
84,-,박유신 & 일리야 라쉬코프스키,"Two Pieces for Cello and Piano, Op. 2: I. Prélude",-,84,1,,,,
85,-,Tom Jones,Isadora,-,8,10,,,,
86,-,"The New Symphony Orchestra Of London, Leopold Stokowski & Norman Luboff Choir",Cantata No. 208: Sheep May Safely Graze,-,21,2,,,,
87,-,Lorin Maazel & Symphonieorchester des Bayerischen Rundfunks,"Wellington's Victory, Op. 91: Wellington's Victory, Op. 91: VIII. Victory Symphony",-,87,1,,,,
88,-,National Philharmonic Orchestra & Douglas Gamley,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,15,8,,,,
89,down,Andy Blythe & Marten Joustra,Endurance,47,47,2,,,,
90,-,Rotterdam Philharmonic Orchestra & David Zinman,Faust: Waltz from Act II,-,20,4,,,,
91,-,London Philharmonic Orchestra,Serenade for String Orchestra: Larghetto,-,26,4,,,,
92,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Coppelia, ou La fille aux yeux d'email: Act III: Notturno",-,56,2,,,,
93,-,LAYERS CLASSIC,Love&Hate,-,25,2,,,,
94,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Der Freischütz: ""Victoria! Der Meister Soll Leben""",-,94,1,,,,
95,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,12,,,,
96,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,20,,,,
97,-,Jordi Savall,"Music For The Royal Fireworks, HWV 351 - Overture",-,22,1,,,,
98,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: II. March",-,98,1,,,,
99,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,4,,,,
100,-,Christoph Eschenbach,"Lieder ohne Worte, Op.53: No. 6 Molto allegro vivace In A ""La fuite"", MWV U154",-,100,1,,,,
