Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,1,8,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,215,,,,
3,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,14,,,,
4,down,Second Suspense,Heroic Undertaking,2,1,135,,,,
5,-,"パトリック・ガロワ, パリ音楽祭室内合奏団 & ベルナール・トーマ",カノン(パッヘルベル),-,5,3,,,,
6,down,フォレステラ,Nella Fantasia,3,3,6,,,,
7,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Symphonic Variation ""Merry-Go-Round + Cave of Mind"" (from 'Howl’s Moving Castle')",-,7,1,,,,
8,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Minor, RV 297 ""L'inverno"" (No. 4 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro non molto",-,8,1,,,,
9,-,The Philadelphia Orchestra & Christoph Eschenbach,"Symphony No. 5 In D Minor, Op. 47: IV. Allegro Non Troppo",-,6,3,,,,
10,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,15,,,,
11,-,"London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Messiah, HWV 56, Pt. 2: 42. Chorus ""Hallelujah""",-,5,4,,,,
12,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in D Major, Op. 35: III. Finale. Allegro assai vivace",-,12,1,,,,
13,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,39,1,129,,,,
14,-,Evgeny Kissin,Études d'exécution transcendante: Chasse-neige (No. 12),-,14,2,,,,
15,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": I. Allegro tranquillo",-,12,7,,,,
16,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Main Theme (From ""Life Is Beautiful"")",-,16,1,,,,
17,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,4,,,,
18,-,Giovanni Togni & Mara Galassi,"Organ Concerto No. 6 in B flat major, Op. 4, No. 6, HWV 294 (arr. for harp and organ): I. Andante Allegro",-,10,2,,,,
19,-,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,-,19,1,,,,
20,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,16,,,,
21,-,Paul McCreesh & Gabrieli,Motetti de la Corona: Praeter rerum seriem,-,21,4,,,,
22,-,南ドイツ・フィルハーモニー管弦楽団 & アルフレッド・ショルツ,バレエ組曲「くるみ割り人形」 作品71a/1. 小序曲,-,22,3,,,,
23,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,135,,,,
24,-,Ensemble DITTO,차이콥스키 : 호두까기 인형 모음곡 - 꽃의 왈츠,-,24,5,,,,
25,-,김래주,그대가 꽃이라면,-,5,7,,,,
26,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,26,2,,,,
27,-,"Jean-Pierre Rampal, John Steele Ritter, Shelly Manne & Gordon Gottlieb",The Entertainer: A Ragtime Two Step,-,4,9,,,,
28,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, 'Winter': I. Allegro non molto",-,12,4,,,,
29,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part V: Teil. 43. Chor ""Ehre Sei Dir, Gott, Gesungen""",-,29,2,,,,
30,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",6,4,15,,,,
31,-,Gerhard Oppitz,"Klavierstücke nach eigenen Liedern / Piano Pieces Based on His Own Songs, Op. 41: Ich liebe Dich / I Love You (From, Op. 5, No. 3)",-,18,2,,,,
32,-,최정원 & 김효근,눈,-,10,10,,,,
33,-,"Jessye Norman, The Ambrosian Singers & Willis Patterson",Mary Had a Baby,-,33,1,,,,
34,-,Gil Shaham & Göran Söllscher,"Schwanengesang, D. 957 (Cycle): Serenade (Arranged for Violin and Guitar)",-,5,5,,,,
35,-,Royal Philharmonic Orchestra & Claire Gibault,"Symphony No.8 in B Minor, D. 759: I. Allegro moderato",-,19,9,,,,
36,-,"Dame Emma Kirkby, Andrew Parrott, Nigel Rogers, Taverner Choir, Taverner Consort, Taverner Players & David Thomas","Weihnachtshistorie, SWV 435: Intermedium III",-,36,1,,,,
37,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,16,,,,
38,-,리처드 용재 오닐 & 유키 구라모토,Warm Affection,-,26,3,,,,
39,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",31,2,54,,,,
40,up,Forestella,Dell'amore Non Si Sa,56,3,24,,,,
41,-,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 1. Andante,-,5,7,,,,
42,-,Danny Koo,Will You Be My Home,-,33,4,,,,
43,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,24,10,,,,
44,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in D Major, Op. 35: II. Romance. Andante",-,44,1,,,,
45,-,Julius Drake & Ian Bostridge,"Heidenröslein, D.257",-,22,2,,,,
46,-,"Carlo Maria Giulini, Los Angeles Philharmonic & Plácido Domingo","L'elisir d'amore (The Elixir of Love), Act 2: ""Una furtiva lagrima""",-,46,1,,,,
47,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,8,,,,
48,up,Johann Strauss Orchestra & Johannes Wildner,"An der schonen, blauen Donau (The Beautiful Blue Danube), Waltz, Op. 314",78,48,3,,,,
49,-,Forte Di Quattro,Dear Wendy,-,49,2,,,,
50,-,김동규,Oh! Happy Day,-,11,4,,,,
51,-,"Michala Petri, Westminster Abbey Choir & Martin Neary",Stille Nacht,-,51,2,,,,
52,-,Sonatori de la Gioiosa Marca,"Concerto for Strings in E major, RV 270, ""Il riposo"": I. Allegro",-,52,1,,,,
53,-,English Baroque Soloists & John Eliot Gardiner,The Marriage of Figaro: Overture,-,53,1,,,,
54,up,久石 譲,Summer,82,2,185,,,,
55,-,"Nicola Benedetti, Greg Knowles, Bournemouth Symphony Orchestra & Kirill Karabits","Concertino from ""Eastern Promises"": Eastern Promises",-,55,1,,,,
56,-,Piano Duo ShinPark,"Sonata for 2 Pianos in D Major, K. 448/375a: I. Allegro con spirito",-,44,2,,,,
57,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,10,,,,
58,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,16,,,,
59,-,Academy of Ancient Music & Christopher Hogwood,"Concerto Grosso No. 8 in G Minor, Op. 6, ""Christmas Concerto"": IV. Allegro - Pastorale. Largo",-,48,3,,,,
60,-,Lang Lang,"The Seasons, Op. 37a: XII. December. Christmas",-,45,2,,,,
61,-,Boston Pops Orchestra & Arthur Fiedler,Santa Claus Is Coming to Town,-,61,1,,,,
62,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,54,,,,
63,-,Kim Jung-Won,Op.25 No.11 In a Minor,-,63,2,,,,
64,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: For unto us a child is born (chorus: Andante allegro)",-,11,7,,,,
65,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,19,,,,
66,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,66,3,,,,
67,-,Bernard Haitink & London Philharmonic Orchestra,"Le nozze di Figaro, K. 492: Sinfonia",-,49,2,,,,
68,-,Plácido Domingo & Boris Jojic,Be my Love,-,68,1,,,,
69,down,Mark Petrie,New Dawn,18,2,93,,,,
70,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,3,4,,,,
71,-,Yeol Eum Son,"Piano Sonata No. 1 in C Major, K. 279 (189d): I. Allegro",-,10,2,,,,
72,-,Graham Johnson & Ian Bostridge,"Myrthen, Op. 25: No. 1, Widmung",-,72,2,,,,
73,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of cheerful feelings upon arrival in the country. Allegro Ma Non Troppo",-,3,6,,,,
74,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,58,,,,
75,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in D Major, Op. 35: I. Moderato nobile",-,75,1,,,,
76,-,"夏綠蒂, Sian Edwards, Stephen Westrop, 倫敦交響樂團, New London Children's Choir & London Symphony Chorus","O Come, All Ye Faithful",-,76,1,,,,
77,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": Vb. Pastorale. Largo",-,77,2,,,,
78,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,7,8,,,,
79,-,Sonatori de la Gioiosa Marca,"Concerto for Strings in E major, RV 270, ""Il riposo"": III. Allegro",-,79,1,,,,
80,-,マーティン・ガブリエル & ウィーン・モーツァルト・アカデミー,モーツァルト:オーボエ協奏曲 ハ長調 K.314 ~ 第1楽章,-,80,2,,,,
81,-,"Alexander Vedernikov, The BBC Symphony Orchestra & Dong Hyek Lim","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,10,6,,,,
82,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,11,,,,
83,-,HAUSER,O Little Town of Bethlehem,-,83,1,,,,
84,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","""The Counterplan"", Op. 33: II. Andante (Music from the Film)",-,84,1,,,,
85,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,6,4,,,,
86,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,18,5,,,,
87,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,15,5,,,,
88,-,신영옥,수선화,-,7,10,,,,
89,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Carmen Fantasie,-,80,2,,,,
90,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,90,1,,,,
91,-,"Dame Emma Kirkby, Andrew Parrott, Nigel Rogers, Taverner Choir, Taverner Consort, Taverner Players & David Thomas","Weihnachtshistorie, SWV 435: Introduction",-,91,1,,,,
92,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,8,,,,
93,-,"Leif Strand, Jonkoping Sinfonietta, Bo Westman & Leif Strands Ladies Choir",Ding Dong Merrily On High / Deck the Halls (arr. L. Strand),-,85,3,,,,
94,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,17,2,,,,
95,-,Mischa Maisky & Pavel Gililov,"Ave Maria, ""Ellens Gesang III"", D. 839",-,16,3,,,,
96,-,"백인태, 유슬기 & 박상돈",Quando l'amore diventa poesia,-,14,2,,,,
97,-,Alicia de Larrocha,"Piano Sonata in C Major, K. 330: I. Allegro moderato",-,4,2,,,,
98,-,"Die Regensburger Domspatzen, Collegium St. Emmeram, Hanns-Martin Schneidt & Georg Ratzinger","Christmas Oratorio, BWV 248: No. 1, Jauchzet, frohlocket",-,98,1,,,,
99,-,Kelsey Cameron,"Sleep, My Lovely",-,88,2,,,,
100,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,16,,,,
