Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,201,,,,
2,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,14,,,,
3,-,Daniel Muller-Schott & Francesco Piemontesi,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,3,1,,,,
4,-,임형주,The Salley Gardens,-,4,7,,,,
5,down,Second Suspense,Heroic Undertaking,3,1,121,,,,
6,-,Karl Leister & Ferenc Bognár,Sonata in B-Flat Major: III. Allegretto,-,6,2,,,,
7,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,10,,,,
8,-,정경화 & Radu Lupu,Sonata for Violin and Piano in A: 1. Allegretto Ben Moderato,-,8,2,,,,
9,-,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in D Minor, Wq. 22, H. 425: I. Allegro",-,9,1,,,,
10,up,Ludvig Moulin,Kitten on a Journey of Discovery,23,10,2,,,,
11,-,Arturo Benedetti Michelangeli,II. Adagio,-,11,1,,,,
12,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: II. Adagio",-,12,4,,,,
13,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [Allegro]",-,12,4,,,,
14,-,National Philharmonic Orchestra & Richard Bonynge,"Invitation to the Dance, Op. 65 (Aufforderung zum Tanze)",-,14,10,,,,
15,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Concerto in B-Flat Major, G. 482: I. Allegro moderato",-,13,4,,,,
16,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,3,1,,,,
17,up,久石 譲,Summer,64,2,171,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,2,,,,
19,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,19,,,,
20,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,3,5,,,,
21,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,15,,,,
22,-,Ruggiero Ricci,"24 Caprices for Violin, Op. 1: No. 21 in A",-,22,1,,,,
23,-,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: 1. Andante allegro",-,11,7,,,,
24,-,"Dorothee Mields, Stefan Temmingh & The Gentleman's Band",Greensleeves,-,24,1,,,,
25,-,Radu Lupu,"Rondo in C Major, Op. 51 No. 1",-,25,2,,,,
26,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,12,,,,
27,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 2 in E-Flat Major",-,27,1,,,,
28,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,18,,,,
29,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,15,,,,
30,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,14,,,,
31,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,5,1,115,,,,
32,-,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,20,2,,,,
33,-,George Szell & Cleveland Orchestra,"Coriolan Overture, Op. 62",-,5,1,,,,
34,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,27,10,,,,
35,-,"Gianandrea Noseda, BBC Philharmonic Orchestra & Karen Geoghegan",Bassoon Concerto: I. (Allegro),-,16,4,,,,
36,-,"The English Concert, Harry Bicket & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 1 Scene 6: Aria. Dove sei, amato bene? (Bertarido)",-,36,1,,,,
37,up,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,69,23,32,,,,
38,-,Gerhard Oppitz,"Piano Sonata No. 17 in D Major, Op. 31 No. 2, ""Tempest"": Allegretto",-,5,8,,,,
39,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,16,4,,,,
40,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,23,,,,
41,-,Attacca Quartet,Flow My Tears (Lachrimae),-,41,1,,,,
42,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,10,,,,
43,-,포르테 디 콰트로,Notte Stellata (The Swan),-,43,2,,,,
44,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,14,,,,
45,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,9,,,,
46,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton","Zigeunerweisen, Op. 20",-,5,6,,,,
47,-,"Christian Tetzlaff, Paavo Järvi & Radio-Sinfonie-Orchester Frankfurt","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato -",-,7,3,,,,
48,-,Maria Teresa Garatti & I Musici,Adagio for Strings and Organ in G Minor,-,7,6,,,,
49,-,Christopher Warren-Green & London Chamber Orchestra,Simple Symphony Op. 4: Second movement: Playful Pizzicato,-,39,2,,,,
50,-,Berlin Philharmonic & Kirill Petrenko,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,50,1,,,,
51,-,"Ingo Goritzki, Paul Angerer & Südwestdeutsches Kammerorchester Pforzheim","Concerto for Oboe in C Major, K. 314: III. Rondo: Allegro",-,11,2,,,,
52,-,Julia Fischer,"24 Caprices for Violin, Op. 1: No. 17 in E-Flat",-,52,1,,,,
53,-,Gerhard Oppitz,"4 Impromptus, Op. 90, D. 899: II. E-Flat Major",-,53,1,,,,
54,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: Lacrimosa",-,35,4,,,,
55,-,Secret Garden,Serenade To Spring,-,1,51,,,,
56,-,Nelson Freire,"6 Consolations, S. 172 : No. 3 in D flat major (Lento, placido)",-,10,4,,,,
57,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,57,3,,,,
58,-,Wayne Marshall & Ole Edvard Antonsen,Vocalise Op. 34 No. 14,-,6,4,,,,
59,-,Paul Lewis,"Piano Sonata in E-Flat Major, Hob. XVI:49: III. Finale. Tempo di menuetto",-,39,5,,,,
60,-,Andreas Trio,Serenade (Arr. L. Schulz for piano trio),-,9,4,,,,
61,-,James Ehnes,"24 Caprices, Op. 1: No. 19 in E-Flat Major, Lento - Allegro assai",-,61,1,,,,
62,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,27,2,,,,
63,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,16,,,,
64,down,Forestella,Dell'amore Non Si Sa,33,3,11,,,,
65,-,Francisco Becker,Victory Suite,-,38,1,,,,
66,-,Stanislav Bunin,"Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute""",-,37,4,,,,
67,-,Detroit Symphony Orchestra & Neeme Järvi,Promenade,-,13,6,,,,
68,-,Brian Lee,"Bellini: Vaga luna, che inargenti (Instrumental)",-,34,2,,,,
69,-,"김민석, 코리아 쿱 오케스트라 & 권민석","Puccini: La bohème, SC 67, Act I - 그대의 찬 손",-,69,1,,,,
70,-,Sumi Jo,Sous Le Ciel De Paris,-,30,2,,,,
71,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,2,2,,,,
72,-,"The Bell Telephone Hour Orchestra, Donald Voorhees & Jascha Heifetz",Chaconne in G Minor (1948),-,72,1,,,,
73,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,-,14,4,,,,
74,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: III. Presto giocoso",-,74,1,,,,
75,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,19,4,,,,
76,-,Daniil Trifonov,"Vocalise, Op. 34, No. 14 (Arr. Trifonov for Piano) [Long Version]",-,76,1,,,,
77,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,4,,,,
78,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,73,6,125,,,,
79,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,3,7,,,,
80,-,Charles Abramovic & 장영주,"Sonata No.12 In E Minor, Op.3",-,18,5,,,,
81,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,11,,,,
82,-,SLIXS,"Violin Concerto In A Minor, BWV 1041: II. Andante",-,82,1,,,,
83,-,Maxim Vengerov & Itamar Golan,Schön Rösmarin,-,18,3,,,,
84,down,Edward Grigassy,Cavatina -- Stanley Myers,83,7,14,,,,
85,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 18 in C",-,85,1,,,,
86,-,Itzhak Perlman & André Previn,Pine Apple Rag (arr. Perlman),-,54,1,,,,
87,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,10,4,,,,
88,-,Wolfgang Sawallisch & Vienna Symphony Orchestra,"Auf der Jagd, Op. 373",-,25,4,,,,
89,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,13,,,,
90,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,16,,,,
91,-,Tom Jones,Isadora,-,8,12,,,,
92,-,Royal Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,92,2,,,,
93,-,김지연,올드 로망스 (Original Version),-,3,13,,,,
94,-,백건우,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 1. Andante",-,11,5,,,,
95,-,"Sarah McLachlan, Glen Ballard, Dave Stewart, Matt Chamberlain, Orchestra, Choir, Simon Smith & Stewart Cole",Ordinary Miracle,-,1,1,,,,
96,-,함경 & 손열음,The Garden of Folies: IV. The Fourth Act,-,53,4,,,,
97,-,Rachel Barton Pine,"24 Caprices for Solo Violin, Op. 1: No. 20 in D Major, Allegretto",-,97,1,,,,
98,down,Mark Petrie,New Dawn,59,2,79,,,,
99,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,14,6,,,,
100,-,Igor Gogol & National Symphony Orchestra of the Polish Radio,Cavalleria rusticana: Intermezzo,-,96,2,,,,
