Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Minuets, WoO 7: No. 7",1,1,3,,,,
2,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,2,1,4,,,,
3,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',10,3,3,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,63,,,,
5,up,James Galway & Henry Mancini,Baby Elephant Walk,9,2,9,,,,
6,-,Philip Daniel,Birth and Death of a Dream,-,1,3,,,,
7,-,Nicolai Gedda,Les Pêcheurs De Perles: Act I - Je Crois Entendre Encore,-,7,3,,,,
8,-,Leopold Stokowski & London Symphony Orchestra,"Cantata, BWV 156: I. Sinfonia (""Arioso"")",-,7,1,,,,
9,down,Francisco Germain Becker,Piano Manouche,4,1,25,,,,
10,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,10,1,,,,
11,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso",-,11,1,,,,
12,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,1,2,,,,
13,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in C Major, No.1, Op. 10",-,13,2,,,,
14,-,"Natalie Dessay, Roberto Alagna, Concerto Köln & Evelino Pidò",La traviata: Follie! Follie!...Sempre libera,-,14,2,,,,
15,-,National Philharmonic Orchestra & Douglas Gamley,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,15,3,,,,
16,-,Wihan Quartet,Caprice No. 24 in A Minor: Tema con Variazioni - Quasi Presto,-,9,3,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 10",13,6,7,,,,
18,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass In B Minor, BWV 232, Sanctus: Sanctus",-,18,2,,,,
19,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,1,,,,
20,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Mi minore per fagotto, archi e basso continuo, RV 484: I. Allegro poco",-,12,3,,,,
21,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,8,,,,
22,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,22,1,,,,
23,-,Vienna Philharmonic & Christoph von Dohnányi,"The Hebrides, Op. 26 (Fingal's Cave)",-,23,1,,,,
24,-,Van Cliburn,"Suite bergamasque, L. 75, No. 3: Clair de lune",-,24,2,,,,
25,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","Anna Bolena, Act 2 Scene 12: ""Al dolce guidami castel natio"" (Anna)",-,25,1,,,,
26,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,4,,,,
27,-,"Florian Boesch, Chor des Bayerischen Rundfunks, Giovanni Antonini, Anna Lucia Richter, Maximilian Schmitt & Il Giardino Armonico","Die Schöpfung, Hob. XXI:2, Erster Teil: Coro con soli ""Die Himmel erzählen die Ehre Gottes""",-,27,1,,,,
28,up,久石 譲,Summer,55,2,45,,,,
29,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,7,2,,,,
30,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,9,5,,,,
31,-,Ivan Moravec,"Kinderszenen, Op. 15: No. 7 in F Major, Träumerei",-,31,1,,,,
32,-,"Orchestre du Theatre National de l'opera-comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc","Les Pêcheurs de perles: Au fond du temple saint (Duet) (arr. Norman Bates, publ. EMI Music Publ. Ltd)",-,27,3,,,,
33,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,28,4,21,,,,
34,-,"Anima Eterna Brugge, Jos van Immerseel & Claire Chevallier",Concerto pour 2 pianos et orchestre en Ré Mineur: II. Larghetto,-,34,1,,,,
35,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,23,,,,
36,-,Bach Collegium Japan & Masaaki Suzuki,"St. John Passion, BWV 245: No. 1, Herr, unser Herrscher",-,36,1,,,,
37,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,37,1,,,,
38,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,4,,,,
39,-,"Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden",La Traviata: Prelude,-,17,2,,,,
40,-,"Renata Scotto, Alfredo Kraus, Philharmonia Orchestra & Riccardo Muti","La Traviata, Act 1: ""Un di, felice, eterea"" (Alfredo, Violetta)",-,40,1,,,,
41,-,John Williams,Sueño en la Floresta,-,10,8,,,,
42,-,André Previn & London Symphony Orchestra,"Swan Lake - Ballet, Op. 20 (Highlights) (1987 Remastered Version): No. 2 - Valse (Act I)",-,42,1,,,,
43,-,"Hermann Prey, Willy Mattes & Solisten des Symphonie-Orchester Graunke","Ich weiss nicht, was soll es bedeuten",-,21,2,,,,
44,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),68,30,2,,,,
45,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,7,,,,
46,-,"David Charles Abell, Diana Damrau, Rolando Villazón & Royal Liverpool Philharmonic Orchestra",Die lustige Witwe: Lippen schweigen,-,46,1,,,,
47,-,Piotr Anderszewski,"Polonaise No. 6 in A-Flat Major, Op. 53 'Heroic'",-,47,1,,,,
48,-,Thomas Füri & Gérard Wyss,Martini: Plaisir D'amour,-,10,1,,,,
49,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,12,5,,,,
50,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,6,,,,
51,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",65,14,19,,,,
52,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,4,,,,
53,-,Leonard Bernstein & New York Philharmonic,"Pomp and Circumstance, Op. 39 Military March No. 1 In D Major Allegro, Con Molto Fuoco - Trio. (Largamente - Molto Maestoso)",-,45,3,,,,
54,-,Mats Bergström,Gran Vals : Gran Vals,-,3,5,,,,
55,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Petite Suite: 2. Cortège,-,55,1,,,,
56,-,Tom Jones,Isadora,-,8,2,,,,
57,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",67,2,63,,,,
58,down,John Williams,Recuerdos de la Alhambra,44,44,2,,,,
59,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,12,6,41,,,,
60,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 - ""L'Inverno"": II. Largo",-,60,1,,,,
61,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Pierre Pierlot",Oboe Concerto in C Minor: II Adagio,-,19,1,,,,
62,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Suite No. 1 from Peer Gynt, Op. 46: I. Morning Mood",-,11,1,,,,
63,-,Lubomír Brabec & Jiří Bárta,"Spanish Dances, Op. 37: No. 5, Andaluza. Andantino, quasi allegretto (Arr. for Solo Guitar)",-,60,1,,,,
64,-,Alicia de Larrocha,"24 Préludes, Op. 28, C. 166-189: 15 in D-Flat Major ""Raindrop""",-,4,4,,,,
65,-,"Simon Standage, Trevor Pinnock & The English Concert","Violin Concerto in G, Hob. VIIa No. 4: 2. Adagio",-,31,1,,,,
66,-,Raphaella Smits,Pianto dell'Amante,-,66,1,,,,
67,-,"John Williams, Louis Frémaux, Philharmonia Orchestra & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,67,1,,,,
68,up,Witold Malcuzynski,Ballada F-dur op. 38,94,24,9,,,,
69,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,36,,,,
70,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",71,20,49,,,,
71,-,ミッシャ・マイスキー & セルジオ・ティエンポ,歌の翼に 作品34の2,-,16,2,,,,
72,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,14,5,,,,
73,-,Harry Mortimer & London Brass Players,Heritage,-,73,1,,,,
74,-,권서경X고은성,제자리표,-,74,1,,,,
75,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,5,,,,
76,-,Jacqueline du Pré & Gerald Moore,Elégie in C minor Op. 24 (1995 Remastered Version),-,7,2,,,,
77,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,44,3,,,,
78,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,4,,,,
79,-,Itzhak Perlman,Thaïs: Méditation,-,27,3,,,,
80,-,イヴリー・ギトリス & 練木繁夫,ベートーベンの主題によるロンディーノ,-,37,1,,,,
81,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,18,1,,,,
82,-,Tommy Reilly,When You Wish Upon a Star / I'm Getting Sentimental Over You / I'm a Dreamer,-,22,1,,,,
83,-,Evgeni Koroliov,"Mazurka in B Minor, Op. 33 No. 4, B. 115",-,83,1,,,,
84,-,Ingolf Wunder,Playing Love,-,84,1,,,,
85,-,Classic is Fantastic,IV. L'inverno - Allegro Largo Allegro (The Winter),-,85,1,,,,
86,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,20,1,,,,
87,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,6,,,,
88,-,Traffic Quintet & Alain Planes,The King's Speech,-,83,1,,,,
89,-,김성혜,Monggeum Harbor,-,89,1,,,,
90,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,10,,,,
91,-,백건우 & Moscow Radio Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 18: Moderato",-,42,1,,,,
92,-,Ensemble DITTO,생상 : 동물의 사육제 - 서주와 사자왕의 행진,-,18,2,,,,
93,-,"Kyung Wha Chung, Philharmonia Orchestra & Myung Whun Chung","Violin Romance No. 2 in F Major, Op. 50",-,19,1,,,,
94,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Le carnaval des animaux, R. 125: XIII. Le cygne (Transcr. Vidal for Cello and Orchestra)",70,70,2,,,,
95,-,Shura Cherkassky,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Transcr. Busoni)",-,95,1,,,,
96,-,Sarah Chang,"Nocturne 20 in CNo. -min, Op. Post",-,52,1,,,,
97,-,"Bruno Walter, New York Philharmonic, Westminster Choir, Emilia Cundari & Maureen Forrester","Symphony No. 2 ""Resurrection"": V. Im Tempo des Scherzos. Wild herausfahrend",-,97,1,,,,
98,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,33,,,,
99,-,"Arthur Grumiaux, Heinz Holliger, Philharmonia Orchestra & Edo de Waart","Concerto for Violin, Oboe and Strings in D Minor, BWV 1060: II. Adagio",-,5,2,,,,
100,-,Jian Wang & Göran Söllscher,Cats: Memory,-,25,1,,,,
