Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,69,,,,
2,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",3,2,28,,,,
3,-,"Matthias Aeschbacher, Lausanne Chamber Orchestra & Ingo Goritzki","Concerto for Oboe & Orchestra, Op. 144: I. Allegro moderato",-,3,1,,,,
4,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",10,1,149,,,,
5,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,5,1,,,,
6,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,89,,,,
7,-,Secret Garden,Serenade To Spring,-,1,37,,,,
8,-,"András Schiff, Charles Dutoit & Bavarian Radio Symphony Orchestra","Piano Concerto No. 2 in D Minor, Op. 40: III. Finale: Presto scherzando",-,8,1,,,,
9,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre a ta voix (Arr. Rot for Violin and Orchestra)",-,9,7,,,,
10,-,백인태 & 유슬기,Grande amore,-,5,5,,,,
11,-,Claudio Scimone & I Solisti Veneti,Antiche Danze Ed Arie Suite No. 3 [Ancient Airs & Dances]: I. Italiana,-,11,3,,,,
12,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [Allegro]",-,12,1,,,,
13,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,9,,,,
14,-,朴 葵姫,12の練習曲 Op.6 - 第11番 ホ短調,-,14,2,,,,
15,-,William Youn,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,15,2,,,,
16,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",-,16,3,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 2. Arie di corte",-,17,1,,,,
18,-,Dave Grusin,Main Title (Jack's Theme),-,18,1,,,,
19,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,19,3,,,,
20,-,Orchestre national de l'Opéra de Monte-Carlo & Louis Frémaux,L'Apprenti sorcier,-,20,1,,,,
21,up,Christoph Eschenbach,"Piano Sonata in F Major, K. 547a, Anh. 135: II. Allegretto",40,11,3,,,,
22,down,Mark Petrie,New Dawn,7,2,29,,,,
23,-,Heart & Voice Men's Chorus,Suo Gan,-,23,1,,,,
24,-,"Janine Jansen, Riccardo Chailly & Gewandhausorchester Leipzig","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,24,1,,,,
25,-,Plácido Domingo & Josh Groban,Sous le Ciel de Paris,-,6,3,,,,
26,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,8,,,,
27,-,최현수,님이 오시는지,-,27,1,,,,
28,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,14,,,,
29,-,Mariss Jansons & Oslo Filharmoniske Orkester,"Norsk dans nr. 2, Op. 35 (Norwegian dance No. 2)",-,16,3,,,,
30,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",21,2,149,,,,
31,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton","Zigeunerweisen, Op. 20",-,5,4,,,,
32,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,30,7,,,,
33,-,Fou Ts'ong,"蕭邦:夜曲,第8號",-,33,1,,,,
34,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,40,,,,
35,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",53,22,49,,,,
36,-,Alex James & Patrick Hawes,The Skaters,-,11,6,,,,
37,-,Evgeny Kissin,Liebestraum No. 3,-,18,6,,,,
38,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,13,,,,
39,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,4,,,,
40,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Morgengruss",-,9,7,,,,
41,-,カール・エンゲル,モーツァルト:ピアノ・ソナタ第8番より第1楽章,-,41,1,,,,
42,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,22,2,,,,
43,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797: Entr'acte No. 5",-,7,5,,,,
44,-,Julian Bream,Recuerdos de la Alhambra,-,5,8,,,,
45,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata in A Major, D. 574: 1. Allegro moderato",-,45,1,,,,
46,-,"Bryn Terfel, English Northern Philharmonia & Paul Daniel",Oh! What a beautiful mornin' [Oklahoma!],-,15,7,,,,
47,-,Goldmund Quartet,"String Quartet in G Major, Op. 33 No. 5, Hob. III:41: I. Vivace assai",-,47,1,,,,
48,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,9,,,,
49,-,Czech Philharmonic & Semyon Bychkov,"Symphony No. 6 in B Minor, Op. 74, TH.30 ""Pathétique"": 4. Finale: Adagio lamentoso - Andante",-,49,1,,,,
50,-,Kenneth Kuo & Olga Gurevich,"Requiem, Op. 66 (Arr. for Cello and Piano)",-,50,1,,,,
51,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,10,7,,,,
52,-,Riccardo Muti & The Philadelphia Orchestra,Symphonie fantastique Op. 14: II. Un bal,-,52,1,,,,
53,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Ladies in Lavender,-,53,1,,,,
54,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,8,,,,
55,-,Jimin Park,Longing,-,55,1,,,,
56,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,56,1,,,,
57,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,6,,,,
58,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","Aida: ""Se Quel Guerrier Io Fossi!"" - ""Celeste Aida""",-,22,6,,,,
59,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,11,2,,,,
60,-,"Krešimir Stražanac, Staatskapelle Dresden & Philippe Herreweghe","Ich habe genug, BWV 82: No. 3, Schlummert ein, ihr matten Augen",-,60,1,,,,
61,-,김래주,그대가 꽃이라면,-,5,1,,,,
62,-,National Philharmonic Orchestra & Riccardo Chailly,La gazza ladra: Overture,-,62,1,,,,
63,-,"Sebastian Lang-Lessing, Philharmonia Orchestra & Renée Fleming",Les Filles de Cadix,-,63,1,,,,
64,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,16,2,,,,
65,-,"François-Xavier Roth, Les Siècles & Sabine Devieilhe",Symphony No. 4 in G Major: IV. Wir geniessen die himmlischen Freuden. Sehr behaglich,-,65,1,,,,
66,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,19,,,,
67,-,Klaus Thunemann & I Musici,"Bassoon Concerto in C Major, RV 473: 3. Menuetto",-,7,4,,,,
68,-,리처드 용재 오닐,Passagalia,-,6,3,,,,
69,-,"Jinho Hong, Christopher Lee, Ditto Orchestra & John Noh",Ideale,-,10,5,,,,
70,-,Rudolf Buchbinder,"Piano Sonata No. 21 in C major, Op. 53 ""Waldstein"": I. Allegro con brio",-,8,3,,,,
71,-,"Sueye Park, 서울시립교향악단 & Osmo Vänskä",Violin Concerto No. 3: I. —,-,71,1,,,,
72,-,Various Artists,Joy to the World,-,72,1,,,,
73,-,Plácido Domingo,Autumn Leaves,-,8,6,,,,
74,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker & Choeur de l'Opéra de Paris","Carmen: ""Quand je vous aimerai?""/Havanaise: ""L'amour est un oiseau rebelle""",-,18,3,,,,
75,-,Munich Philharmonic & Sergiu Celibidache,A Midsummer Night's Dream Op. 21 - Overture,-,75,1,,,,
76,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,11,,,,
77,-,Various Artists,Nocturne №2,-,77,1,,,,
78,-,Christopher Parkening,Variations on a Theme of Mozart,-,26,1,,,,
79,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,65,,,,
80,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,26,,,,
81,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,7,,,,
82,-,HJ Lim,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,68,2,,,,
83,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,13,,,,
84,-,I Salonisti,Nearer My God to Thee,-,5,75,,,,
85,-,"Lisa Della Casa, Erich Kleiber, Wiener Staatsopernchor, Harald Pröglhöf, Filarmónica de Viena, Hilde Gueden, Anny Felbermayer, Alfred Poell, Suzanne Danco & Cesare Siepi","Le nozze di Figaro, K. 492, Act III: ""Cosa mi narri!.Che soave zeffiretto.Piegato è""",-,59,2,,,,
86,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,21,2,,,,
87,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,10,,,,
88,-,Charlotte Church,Bridge Over Troubled Water,-,5,3,,,,
89,-,"조수미, 김수연, Wen Xiao Zheng, Klaus-Dieter Barandt, Christopher Park & 성민제",Die Forelle D550,-,89,1,,,,
90,-,Plácido Domingo & Maureen McGovern,A Love Until the End of Time,-,83,1,,,,
91,-,Matt Damon,My Funny Valentine,-,7,4,,,,
92,down,Robert Allen Elliott,For Lisa,18,6,13,,,,
93,-,"Nicolai Gedda, Ernest Blanc, Orchestre du Theatre National de l'opera-comique & Pierre Dervaux","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,27,2,,,,
94,-,"Billie Holiday, Teddy Wilson & Teddy Wilson and His Orchestra",I Cried For You,-,71,2,,,,
95,-,Juilliard String Quartet & Leonard Bernstein,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro Brillante",-,95,1,,,,
96,-,Libera,Sanctus,-,96,1,,,,
97,down,久石 譲,Summer,76,2,120,,,,
98,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,15,,,,
99,-,James Galway & Cleo Laine,Consuelo's Love Theme,-,4,4,,,,
100,-,Nelson Freire,"6 Consolations, S. 172 : No. 3 in D flat major (Lento, placido)",-,10,2,,,,
