Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,7,,,,
2,up,Philip Daniel,Birth and Death of a Dream,21,1,5,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,66,,,,
4,-,James Galway & Cleo Laine,Consuelo's Love Theme,-,4,2,,,,
5,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,13,3,7,,,,
6,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',4,3,6,,,,
7,-,양요섭,그대 내 맘에 들어오면은,-,7,3,,,,
8,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Guitar Concerto No. 1 in A Major, Op. 30: I. Allegro maestoso",-,8,1,,,,
9,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,4,,,,
10,-,以色列愛樂 & 蕭提,"Symphony No. 4 in A, Op. 90 - ""Italian"": 1. Allegro vivace",-,10,1,,,,
11,-,Dieter Goldmann,Consolation No. 3 In D-Flat Major,-,11,1,,,,
12,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Un Poco Più Lento",-,12,4,,,,
13,-,George Szell & Cleveland Orchestra,"Symphony No. 92 in G Major ""Oxford"": III. Menuetto (Allegretto) - Trio",-,13,1,,,,
14,-,Zino Francescatti & Robert Casadesus,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 (""Spring""): I. Allegro",-,14,2,,,,
15,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 23 in A, K. 488: II. Andante",-,15,1,,,,
16,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,13,4,,,,
17,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,5,2,,,,
18,-,"Zubin Mehta, Israel Philharmonic Orchestra & Uri Pianka","Scheherazade, Op. 35: III. Andantino, Quasi Allegretto (The Prince and the Princess)",-,18,1,,,,
19,-,Nana Ou-Yang & Tien-Lin Chiang,"Ave Maria, CG 86a",-,19,1,,,,
20,-,EZEN,Mozart-Piano Sonata No.11 In A Major K.331 - III. Alla Turca. Allegretto,-,20,2,,,,
21,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,17,3,,,,
22,-,Emerson String Quartet & Menahem Pressler,"Piano Quintet in A Major, Op. 81: III. Scherzo (Furiant): Molto vivace",-,22,2,,,,
23,-,Paul Fried,Quartet in C Major - KV 285b Allegro,-,6,1,,,,
24,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,3,,,,
25,-,Quartetto Italiano,"String Quartet No. 13 in B-Flat, Op. 130: V. Cavatina ( Adagio molto espressivo)",-,25,1,,,,
26,-,RCO Chamber Soloists & Emanuel Ax,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile (Live)",-,26,1,,,,
27,-,Pierre Hantai,"Suite in A Major, HWV 426: II. Allemande",-,27,1,,,,
28,-,Klazz Brothers & Cuba Percussion,Air,-,7,2,,,,
29,-,"Diana Damrau, Piotr Beczala, Orchestra Teatro Regio Torino & Gianandrea Noseda","La traviata: ""Sempre libera"" (Violetta, Alfredo)",-,12,1,,,,
30,-,"YUNDI, Sir Andrew Davis & Philharmonia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,30,1,,,,
31,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Mi minore per fagotto, archi e basso continuo, RV 484: I. Allegro poco",-,12,4,,,,
32,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,20,1,,,,
33,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,3,,,,
34,-,George Szell & Cleveland Orchestra,"Symphonic Dances, Op. 45: II. Andante Con Moto (Tempo Di Valse)",-,34,1,,,,
35,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La vie en rose (Arr. Astier for Trumpet and Orchestra),-,9,1,,,,
36,down,久石 譲,Summer,33,2,48,,,,
37,-,Amsterdam Sinfonietta & Candida Thompson,"Souvenir de Florence, Opus 70: IV. Allegro Vivace",-,37,2,,,,
38,-,Wilhelm Backhaus,"Waldszenen, Op. 82: No. 1, Eintritt",-,18,2,,,,
39,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 12",24,24,4,,,,
40,-,Margo Garrett & Jaime Laredo,"Altwiener Tanzweisen No. 3, ""Schon Rosmarin""",-,9,2,,,,
41,-,Harry Rabinowitz & Orchestra,Italia,-,30,1,,,,
42,-,"János Starker, 안탈 도라티 & London Symphony Orchestra","Cello Concerto No. 1 in A Minor, Op. 33: 1. Allegro Non Troppo",-,2,1,,,,
43,-,"Claudio Abbado, London Symphony Orchestra & Teresa Berganza",Il barbiere di Siviglia : Una voce poco fa,-,21,5,,,,
44,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,7,2,,,,
45,-,François-Joël Thiollier,Arabesque No. 1,-,39,1,,,,
46,-,Claudio Scimone & I Solisti Veneti,"Oboe Concerto in D Minor, Op. 9, No. 2: I. Allegro",-,46,2,,,,
47,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Ballade in F Major, Op. 38",-,47,1,,,,
48,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,48,1,,,,
49,-,"Christian Thielemann, Staatskapelle Dresden & Lisa Batiashvili","Violin Concerto in D Major, Op. 77: II. Adagio",-,7,1,,,,
50,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",51,27,3,,,,
51,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Josef Krips","Concerto for Piano and Orchestra, Op. 54 In A Minor: I. Allegro Affettuoso",-,8,1,,,,
52,up,David Garrett & Alexander Markovich,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",60,25,2,,,,
53,down,"Béla Bánfalvi, Budapest Strings & Wind Ensemble",Water Music: Alla Hornpipe,31,31,2,,,,
54,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,26,,,,
55,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,49,6,44,,,,
56,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,5,,,,
57,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",45,2,66,,,,
58,-,"Christoph Hartmann, Benjamin Appl, Berliner Barock Solisten & Reinhard Goebel","Ich habe genug, BWV 82 (1747 Version): No. 3, Schlummert ein, ihr matten Augen",-,58,1,,,,
59,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,7,,,,
60,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,5,,,,
61,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,17,2,,,,
62,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,8,4,24,,,,
63,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,9,6,,,,
64,-,리처드 용재 오닐 & 조이 오브 스트링스,자클린느의 눈물,-,64,1,,,,
65,-,"English Chamber Orchestra, Giuliano Carella & Sumi Jo",Faust: Air des Bijoux [Marguerite],-,42,2,,,,
66,-,"Philharmonia Orchestra, Alceo Galliera & Luigi Alva",Il Barbiere di Siviglia : Act I - '' Ecco ridente in cielo '' (Conte),-,66,1,,,,
67,-,Antonio Meneses,"Arpeggione Sonata, D. 821: I. Allegro Moderato",-,10,4,,,,
68,-,Philippe Entremont & Phillipe Entremont,"Spring Song, Op. 62, No. 6",-,21,1,,,,
69,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,37,,,,
70,-,Viktoria Mullova,"Partita for Violin Solo No. 3 in E, BWV 1006: 1. Preludio",-,7,1,,,,
71,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,50,1,,,,
72,-,Secret Garden,Serenade To Spring,-,1,12,,,,
73,-,András Schiff & Juliane Banse,"Sehnsucht nach dem Frühling, K. 596",-,51,2,,,,
74,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",57,7,36,,,,
75,-,"조수미, 강주미, Wen Xiao Zheng, Klaus-Dieter Barandt & Christopher Park",Heidenroslein D257,-,75,1,,,,
76,-,Arthur Jussen,"4 Impromptus, Op. 90, D. 899, No. 2 in E-Flat: Allegro",-,1,3,,,,
77,-,Ilya Gringolts & Lahti Symphony Orchestra,"Cantabile: Cantabile In D Major, Op. 17, MS 109 (arr. for Violin and Orchestra)",-,17,1,,,,
78,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,24,,,,
79,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,5,,,,
80,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",32,14,22,,,,
81,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,11,2,,,,
82,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,29,6,,,,
83,up,강주미 & 손열음,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",87,16,2,,,,
84,up,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",89,4,29,,,,
85,down,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",75,8,5,,,,
86,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,7,4,,,,
87,-,The Don Marsh Chorus and Orchestra,Room At the Cross for You,-,87,1,,,,
88,-,Vittorio Grigolo,Core N'grato,-,88,1,,,,
89,-,"Bryn Terfel, English Northern Philharmonia & Paul Daniel",Oh! What a beautiful mornin' [Oklahoma!],-,15,3,,,,
90,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,4,,,,
91,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,6,,,,
92,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,2,,,,
93,-,"Kent Nagano, Dame Kiri Te Kanawa & Orchestre de l'Opéra de Lyon","Turandot, Act 1: ""Signore Ascolta!"" [Liù]",-,93,1,,,,
94,-,Thomas Quasthoff & Justus Zeyen,"4 ernste Gesänge, Op. 121: 3. O Tod, wie bitter bist du",-,94,1,,,,
95,-,"Armin Jordan, Ensemble Orchestral de Paris & Sumi Jo","Die Zauberflöte, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night]",-,39,3,,,,
96,-,"Thomas Quasthoff, Claudio Abbado & Chamber Orchestra of Europe","Schwanengesang, D.957 (Cycle): Ständchen",-,96,1,,,,
97,-,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",-,41,7,,,,
98,-,"Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act IV: Gloire immortelle (Choeur)",-,29,1,,,,
99,-,"The King's Singers, Simon Carrington, Bob Chilcott, Alastair Hume, David Hurley, Bruce Russell & Stephen Connolly",If Music Be the Food of Love,-,99,1,,,,
100,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,39,3,,,,
