Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,30,,,,
2,up,Dominique Ehrenbaum,The Beauty of Innocence,6,1,32,,,,
3,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",3,3,10,,,,
4,up,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",4,1,12,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",8,1,111,,,,
6,-,정세훈,마법의 성,-,3,1,,,,
7,-,Gewandhausorchester Leipzig & Kurt Masur,"Rosamunde, D. 797: VII. Entr'acte No. 3: Andantino",-,7,1,,,,
8,down,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",5,5,3,,,,
9,down,Les Boreades de Montreal,Penny Lane,7,7,5,,,,
10,-,Philippe Entremont,"Nocturne in E-Flat Major, Op. 9, No. 2 (Remastered)",-,10,3,,,,
11,-,Taverner Choir & Wayne Marshall,Hark! the herald angels sing,-,11,1,,,,
12,-,Gerhard Oppitz,"Notturno No. 3, ""Liebestraum"" in A-Flat Major",-,9,1,,,,
13,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: I. Gute Nacht",-,12,4,,,,
14,down,Second Suspense,Heroic Undertaking,2,1,30,,,,
15,-,John Williams,Sueño en la Floresta,-,10,14,,,,
16,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,11,,,,
17,-,"Marcus Ullmann, Sabine Czinczel, Rastatt Vocal Ensemble, Jens Hamann, Gundula Schneider, Antonia Bourve, Romano Giefer, Les Favorites & Holger Speck","Oratorio de Noel, Op. 12: Recitative and Chorus: Et Pastores Erant - Gloria (Chorus)",-,17,1,,,,
18,-,"Vienna Boys Choir, Gerald Wirth & Schubert-Akademie","Il est né, le divin enfant",-,18,1,,,,
19,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,19,2,,,,
20,-,Carl Davis & Hallé Orchestra,The First Nowell,-,20,2,,,,
21,-,"Vienna Boys Choir, Gerald Wirth & Phil Blech",Rudolph the Red-Nosed Reindeer,-,21,1,,,,
22,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 4. Menuet - Trio - Polonaise",-,22,1,,,,
23,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,23,1,,,,
24,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,3,28,,,,
25,-,"Maria Bachmann, Royal Liverpool Philharmonic Orchestra & Libor Pesek","Violin Concerto in E Minor, Op.64: Andante",-,4,8,,,,
26,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,13,4,,,,
27,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",35,2,111,,,,
28,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,10,,,,
29,-,HildegardPohl_Trio,"Piano Concerto No.23 in a Major, K. 488: Adagio di Amadé (II. Adagio)",-,29,1,,,,
30,up,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,30,13,4,,,,
31,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,31,1,,,,
32,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,8,,,,
33,-,LA POEM,Rolling In The Deep,-,33,1,,,,
34,-,Chi Ho Han & Taeguk Mun,"Kinderszenen, Op. 15: VII. Träumerei (Arr. Trinkaus for Cello & Piano)",-,8,2,,,,
35,down,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",9,3,4,,,,
36,-,Jordi Savall,Concerto No. 2 In F Major  BWV1047 - Andante,-,36,1,,,,
37,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,37,1,,,,
38,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,26,3,,,,
39,-,"Gundula Janowitz, Münchener Bach-Orchester, Karl Richter & Hedwig Bilgram","Der Messias: 43. Arie (Sopran) ""Ich weiß, daß mein Erlöser lebet""",-,9,1,,,,
40,-,선우예권,"Consolations, S. 172 ""6 Pensées poétiques"": No. 3 in D-Flat Major. Lento placido",-,9,8,,,,
41,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,9,,,,
42,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra",Cello Concerto in B-Flat Major: I. Allegro moderato - Cadenza,-,10,1,,,,
43,-,Yehudi Menuhin & Pierre Monteux,"Symphonie espagnole pour violon et orchestre in D Minor, Op. 21: II. Scherzando - Allegro molto",-,43,1,,,,
44,-,İdil Biret,Liszt - Hungarian Rhapsody No. 2: Hungarian Rhapsody No. 2,-,26,3,,,,
45,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,3,,,,
46,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",77,22,10,,,,
47,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Allegro molto",-,13,4,,,,
48,-,Percy Grainger,"Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Cadenza) [Excerpt]",-,48,1,,,,
49,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,8,,,,
50,-,The Raphael Trio,"Piano Trio in D Major, Op. 5: I. Allegro molto moderato",-,20,1,,,,
51,up,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",65,51,2,,,,
52,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,3,,,,
53,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 1 in G Minor, Op. 13, TH.24 - ""Winter Reveries"": 1. Allegro tranquillo",-,37,2,,,,
54,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 3. Presto agitato",-,54,1,,,,
55,-,백건우,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": I. Grave - Allegro di molto e con brio",-,55,1,,,,
56,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,15,,,,
57,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,38,,,,
58,-,Berlin Philharmonic & Herbert von Karajan,"Divertimento No. 11 in D Major, K. 251 - ""Nannerl-Septett"": III. Andantino",-,17,3,,,,
59,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,9,,,,
60,-,Ensemble DITTO,Mendelssohn : Piano Trio No.2 In C Minor Op.66 - I. Allegro Energico E Con Fuoco,-,4,3,,,,
61,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,61,1,,,,
62,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,16,,,,
63,-,"Franco Corelli, Sinfonia of London & Franco Ferraris",Core 'ngrato,-,36,2,,,,
64,-,"Helmut Winschermann, Igor Kipnis, Bernard Gabel, Aurèle Nicolet, Stuttgarter Kammerorchester & Karl Münchinger","Brandenburg Concerto No. 2 in F, BWV 1047: I. Allegro",-,64,1,,,,
65,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,59,17,11,,,,
66,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 5 in G Minor (Orchestrated by Iván Fischer),-,14,2,,,,
67,-,"Maria Müller, Städtisches Orchester Berlin & Robert Heger","Der Freischütz, Op. 77, J. 277: Und ob die Wolke sie verhülle",-,67,1,,,,
68,-,강혜정,동심초,-,68,1,,,,
69,-,SaltaCello & Stuttgart Chamber Orchestra,Salted Samba,-,7,3,,,,
70,-,"Royal Philharmonic Orchestra, Huddersfield Choral Society & Sir Charles Mackerras","Messiah (Part Two): Chorus ""Hallelujah!""",-,70,1,,,,
71,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 3 in G major, BWV 1048: II. Adagio",-,71,1,,,,
72,-,"Bryn Terfel, English Northern Philharmonia & Paul Daniel",Oh! What a beautiful mornin' [Oklahoma!],-,15,6,,,,
73,-,"Anthony Newman, Cho-Liang Lin & Sejong","The Four Seasons, Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro",-,69,1,,,,
74,down,The Philadelphia Orchestra & Eugene Ormandy,O Little Town of Bethlehem,33,33,5,,,,
75,-,イヴリー・ギトリス & 練木繁夫,ベートーベンの主題によるロンディーノ,-,37,3,,,,
76,-,포레스텔라,Angel,-,5,6,,,,
77,-,Javier Negrín,Granados - Goyescas: I. Los requiebros,-,15,1,,,,
78,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,78,1,,,,
79,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,49,6,,,,
80,-,Fine Arts Quartet,"String Quartet No. 2 in G major, Op. 153: I. Allegro animato",-,80,1,,,,
81,-,Helena Dose & Karl Bjorklund,Hark! the herald angels sing: Hark! The Herald Angels Sing,-,81,1,,,,
82,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 4 in F-Sharp Minor (Orchestrated by Paul Juon),-,74,1,,,,
83,-,Lavinia Meijer,"Suite bergamasque, L. 75: III. Clair de Lune",-,83,2,,,,
84,-,김동규,10월의 어느 멋진 날에,-,1,7,,,,
85,-,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",-,71,13,,,,
86,-,라비던스,가을의 선물,-,86,1,,,,
87,-,"Seoul Philharmonic Orchestra, 캐슬린 킴, 정명훈, Songmi Yang, Yosep Kang, Samuel Youn, The National Chorus of Korea, Seoul Motet Choir & Anyang Civic Chorale","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai",-,87,1,,,,
88,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,6,,,,
89,-,"Helmut Winschermann, Igor Kipnis, Bernard Gabel, Aurèle Nicolet, Stuttgarter Kammerorchester & Karl Münchinger","Brandenburg Concerto No. 2 in F, BWV 1047: III. Allegro assai",-,89,1,,,,
90,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,9,,,,
91,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,62,,,,
92,-,Evgeny Kissin,Widmung,-,18,2,,,,
93,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra",Concerto for Cello and Orchestra in B-Flat Major: I. Allegro moderato,-,17,1,,,,
94,-,Jasmine Choi,"Sonata ""Undine"" Op. 167 for Flute and Piano: I. Allegro",-,94,1,,,,
95,-,"Konzertvereinigung Wiener Staatsopernchor, 維也納愛樂 & 蕭提","Requiem in D Minor, K. 626 (compl. by Franz Xaver Süssmayer) - Realised & Edited by H.C.Robbins Landon: Confutatis - Lachrimosa",-,95,1,,,,
96,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,9,,,,
97,-,Ensemble Eduard Melkus & Eduard Melkus,Musikalische Schlittenfahrt: XII. Des Balles Anfang: Menuett/Trio,-,97,1,,,,
98,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,4,,,,
99,down,久石 譲,Summer,60,2,92,,,,
100,-,Michael Tilson Thomas & Philharmonia Orchestra,The Nutcracker (excerpts): March,-,80,1,,,,
