Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,16,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,87,,,,
3,up,Second Suspense,Heroic Undertaking,3,1,19,,,,
4,-,"Maria Bachmann, Royal Liverpool Philharmonic Orchestra & Libor Pesek","Violin Concerto in E Minor, Op.64: Andante",-,4,5,,,,
5,-,Maxim Vengerov & Ian Brown,Introduction and Tarantella Op. 43,-,5,4,,,,
6,up,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",47,6,2,,,,
7,-,Il Gardellino,Oblivion,-,7,11,,,,
8,-,Jian Wang & Göran Söllscher,Danse espagnole No. 1,-,8,2,,,,
9,-,André Previn & Royal Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 14a, Pas de deux. Andante maestoso",-,1,1,,,,
10,-,朴 葵姫,詩的なワルツ集,-,10,1,,,,
11,down,Jo Wandrini,Poem,5,4,3,,,,
12,-,Alfred Brendel,"Piano Sonata No. 13 in E-Flat, Op. 27, No. 1: II. Allegro molto e Vivace",-,12,1,,,,
13,-,성민제 & Inja Choi,"Elegie In D Major, No.1",-,13,5,,,,
14,-,"Patricia Petibon, Susan Manoff & Christian-Pierre La Marca",Je te veux,-,8,5,,,,
15,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,15,1,,,,
16,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,16,2,,,,
17,-,"Sir Simon Rattle, London Philharmonic Orchestra, Glyndebourne Chorus & Harolyn Blackwell","Porgy and Bess, Act I, Scene 1: Summertime",-,17,1,,,,
18,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Core 'ngrato,-,18,3,,,,
19,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",26,2,87,,,,
20,-,Philippe Entremont,"Melody in F Major, Op. 3, No. 1",-,20,2,,,,
21,-,"Rolando Villazón, Muenchner Rundfunkorchester, Michel Plasson & Münchner Rundfunkorchester","Don Pasquale, Act III: Com' è gentil",-,21,1,,,,
22,-,The Philadelphia Orchestra & Christoph Eschenbach,"Les Saisons (The Seasons), Op. 37b : VII. July: Song of the Reaper",-,22,1,,,,
23,-,"James Galway, Myung-Whun Chung & Royal Philharmonic Orchestra",Masquerade: Waltz,-,23,2,,,,
24,-,Yumiko Hidaka,waltz Op39-15,-,24,1,,,,
25,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,13,13,5,,,,
26,-,Lionel Rogg & Michel Debost,"Flute Sonata in E Flat, BWV 1031 (1992 Digital Remaster): II. Siciliano",-,21,2,,,,
27,-,Minnesota Orchestra,The Jewels of the Madonna: Intermezzo,-,27,2,,,,
28,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,3,,,,
29,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,6,,,,
30,-,Fritz Wunderlich & Hubert Giesen,"Schwanengesang, D.957 (Excerpt): Ständchen ""Leise flehen meine Lieder""",-,30,2,,,,
31,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,15,,,,
32,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,9,11,,,,
33,-,"Patrick Cohën-Akenine, Francois Poly, Les Agrémens & Guy van Waas","Symphonie concertante pour violon, violoncelle et orchestre en Ré Majeur: I. Andantino",-,33,1,,,,
34,-,손열음,"12 Etudes, Op. 10: No. 5 in G-Flat ""Black Keys""",-,34,2,,,,
35,-,Ivan Moravec,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9/2, CT 109",-,18,4,,,,
36,-,Yoko Hasegawa,Sonata In G Minor For Cello And Piano Op.19 3.Andante (Rachmaninoff),-,6,2,,,,
37,-,Slovak Chamber Orchestra,"Dvořák Symphony #9 In E Minor, Op. 95, From The New World: IV. Allegro Con Fuoco",-,36,1,,,,
38,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,4,,,,
39,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ホフマン物語》~舟歌,-,39,1,,,,
40,-,Musica Ad Rhenum & Jed Wentz,"Huitième Concert, dans le Goût théâtral: I. Ouverture",-,40,1,,,,
41,-,Danny Koo,Danny Boy (Arr. by F. Kreisler),-,20,1,,,,
42,-,Hpresso,My own hero,-,42,1,,,,
43,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",43,30,12,,,,
44,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Concerto in B-Flat Major, G. 482: I. Allegro moderato",-,13,1,,,,
45,down,久石 譲,Summer,19,2,69,,,,
46,-,Armonie Symphony Orchestra,"Symphony No. 4 In A Major 'Italian', Op. 90: I. Allegro vivace",-,46,1,,,,
47,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,56,6,61,,,,
48,-,George Szell & Cleveland Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,48,1,,,,
49,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,5,,,,
50,down,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Charles Gounod: Romeo et Juliette: Je veux vivre,6,6,5,,,,
51,-,Sun-Wook Kim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,14,5,,,,
52,-,Samuel Friedmann & Russian Philharmonic Orchestra,"Symphony No. 6 ""Pathétique"" in B minor Op. 74: Allegro con grazia",-,6,1,,,,
53,-,Paul Lewis,"Piano Sonata in E-Flat Major, Hob. XVI:49: III. Finale. Tempo di menuetto",-,39,3,,,,
54,-,萊斯麗嘉芮,Fields of Gold,-,54,1,,,,
55,-,"Paul Tortelier, André Previn & 정경화","Piano Trio No. 1 in D Minor, Op. 63: I. Mit Energie und Leidenschaft",-,40,1,,,,
56,-,Bill Quist,Gymnopedies for Piano,-,18,1,,,,
57,-,Alfred Brendel,"Piano Sonata No. 13 in E-Flat, Op. 27, No. 1: IV. Allegro Vivace - Tempo I - Presto",-,57,1,,,,
58,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",20,20,68,,,,
59,-,Jean-Patrice Brosse,Rondeau,-,59,1,,,,
60,-,Friedrich Gulda,"Piano Sonata No. 14 In C Sharp Minor, Op. 27 No. 2 -""Moonlight"" : 2. Allegretto",-,60,1,,,,
61,-,Lajos Miller,"Cortigiani, Vil Razza, Dannata",-,61,1,,,,
62,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,7,,,,
63,-,신영옥,수선화,-,7,4,,,,
64,-,Gianandrea Gavazzeni,Turandot: Ola Pang! Ola Pong!,-,37,2,,,,
65,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,60,4,40,,,,
66,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",-,16,2,,,,
67,-,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale. Adagio lamentoso",-,20,2,,,,
68,-,Rudolf Serkin,"Sonata No. 12 in A-flat Major, Op. 26: IV. Allegro",-,68,1,,,,
69,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",88,1,21,,,,
70,up,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,72,68,12,,,,
71,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,4,,,,
72,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,65,2,,,,
73,-,"Robert Shaw, Robert Shaw Chorale & RCA Victor Symphony Orchestra","Lohengrin, WWV 75: Treulich geführt ziehet dahin (Bridal Chorus)",-,73,1,,,,
74,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: II. Adagio",-,30,4,,,,
75,-,"La Monnaie Symphony Orchestra, Carlo Rizzi & Hong Haeran","Manon: ""Je suis encore tout étourdie"" (Manon)",-,75,1,,,,
76,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,12,1,,,,
77,-,Tito Schipa,Amarilli Mia Bella: Amarilli Mia Bella,-,74,1,,,,
78,-,"Sir Colin Davis, José Carreras, Orchestra of the Royal Opera House, Covent Garden & Domenico Trimarchi","Tosca, Act 1: ""Recondita Armonia""",-,17,3,,,,
79,-,김주택 & 이영민,나의 노래,-,79,1,,,,
80,-,Edel Reinklang,An Ordinary,-,80,1,,,,
81,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Chaconne,-,81,1,,,,
82,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,7,,,,
83,-,Melos Quartet,"String Quartet No. 2 in F Major, Op. 41 No. 2: IV. Allegro (molto vivace)",-,17,2,,,,
84,-,Emil Gilels,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: 3. Adagio con espressione",-,84,1,,,,
85,-,포레스텔라,My Heart Will Go On,-,70,1,,,,
86,-,The King's Singers,You are the new day,-,6,8,,,,
87,-,Seil Kim & Markus Hadulla,"Dichterliebe, Op. 48: Am leuchtenden Sommermorgen",-,87,1,,,,
88,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",44,20,42,,,,
89,-,"Wilhelm Backhaus, Vienna Philharmonic & Hans Schmidt-Isserstedt","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,89,1,,,,
90,-,"David Zinman, Bavarian Radio Symphony Orchestra & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,9,1,,,,
91,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",-,81,3,,,,
92,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,6,,,,
93,-,Arturo Basile,Tosca: Ah!... Finalmente,-,93,1,,,,
94,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,76,15,45,,,,
95,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,3,9,,,,
96,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,5,,,,
97,-,伊瑟利斯 & Maggie Cole,Andante Con Variazioni,-,42,1,,,,
98,-,DuoLuna,"Arioso from Cantata No. 156, by J.S. Bach",-,63,2,,,,
99,down,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Gypsy Melodies, Op. 55: No. 4, Kdyz mne stara matka (Orchestrated by Jiri Teml)",51,25,5,,,,
100,-,Titta Ruffo,"Rigoletto Deh, Non Parlare Al Misero",-,100,1,,,,
