Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,77,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,9,,,,
3,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,8,,,,
4,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,4,2,,,,
5,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,15,3,18,,,,
6,-,Paul Fried,Quartet in C Major - KV 285b Allegro,-,6,2,,,,
7,-,정경화 & Radu Lupu,Sonata for Violin and Piano in A: 4. Allegretto Poco Mosso,-,5,5,,,,
8,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,8,2,,,,
9,up,Sharon Bezaly & Love Derwinger,"Suite In 3 Movements, Op. 116: I. Allegretto",11,8,4,,,,
10,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',4,3,17,,,,
11,up,Secret Garden,Serenade To Spring,26,1,20,,,,
12,-,"Diana Damrau, Piotr Beczala, Orchestra Teatro Regio Torino & Gianandrea Noseda","La traviata: ""Sempre libera"" (Violetta, Alfredo)",-,12,2,,,,
13,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,13,2,,,,
14,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,11,,,,
15,-,Gil Shaham & Akira Eguchi,"Romanza Andaluza, Op. 22, No. 1",-,15,1,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,13,4,,,,
17,-,백건우,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": II. Adagio cantabile",-,17,1,,,,
18,-,Skaila Kanga & Tommy Reilly,"Preludes, Book 1: VIII. La Fille Au Cheveux de Lin (Arr. for Harmonica and Harp)",-,18,1,,,,
19,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,5,3,,,,
20,-,Micaela Gelius & Michaël Hell,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major (Arr. R. Howat for Cello and Piano)",-,20,1,,,,
21,-,Lionel Rogg & Michel Debost,"Flute Sonata in E Flat, BWV 1031 (1992 Digital Remaster): II. Siciliano",-,21,1,,,,
22,-,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",-,1,2,,,,
23,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri",La Wally: Ebben? Ne andrò lontana,-,23,3,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dance of the Sylphs (from La Damnation de Faust, Act II)",-,14,4,,,,
25,-,Charles Gerhardt & National Philharmonic Orchestra,"Luke and Leia (From ""Star Wars: Episode VI - Return of the Jedi"")",-,25,1,,,,
26,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"St Paul's Suite, Op. 29: IV. Finale, The Dargason",-,22,1,,,,
27,up,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Roméo Et Juliette: Je Veux Vivre,88,27,3,,,,
28,-,"Hermann Prey, Willy Mattes & Solisten des Symphonie-Orchester Graunke","Ich weiss nicht, was soll es bedeuten",-,21,3,,,,
29,-,Emmy Destinn,"Der Freischutz, J. 277, Act III: Cavatina: Und ob die Wolke sie verhulle",-,10,6,,,,
30,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,12,,,,
31,-,Valentina Lisitsa,"The Seasons, Op. 37a, TH 135: 6. June: Barcarolle",-,31,1,,,,
32,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Hamabe no Uta (Song of the Seashore) (Arr. Palmer),-,18,3,,,,
33,up,Dominique Ehrenbaum,The Beauty of Innocence,33,1,3,,,,
34,up,久石 譲,Summer,95,2,59,,,,
35,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,8,,,,
36,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Josef Krips","Concerto for Piano and Orchestra, Op. 54 In A Minor: I. Allegro Affettuoso",-,8,2,,,,
37,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",43,14,9,,,,
38,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2",-,23,5,,,,
39,-,Orchestre Philharmonique de l'O.R.T.F,"Menuet No. 2 in G Major, WoO 10",-,26,5,,,,
40,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,32,1,,,,
41,-,Vários intérpretes,"Piano Concerto In a Minor, Op. 16: II. Adagio (Grieg)",-,41,2,,,,
42,-,エンニオ・モリコーネ,Cinema Paradiso,-,6,13,,,,
43,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,10,,,,
44,-,"Teodor Currentzis, Christian Van Horn & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Non più andrai farfallone amoroso (No. 10, Aria: Figaro)",-,44,1,,,,
45,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",40,2,77,,,,
46,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Symphony No. 5: IV. Adagietto (Live),-,46,2,,,,
47,-,최제호,자클린의 눈물,-,47,1,,,,
48,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,5,,,,
49,-,Adrian Leaper & Royal Philharmonic Orchestra,"Boléro, M. 81",-,46,1,,,,
50,-,"Elka Mitzewa, Staatskapelle Berlin & Arthur Apelt","Rusalka, Op. 114, Act. 1: Song to the Moon",-,50,1,,,,
51,-,Mariss Jansons & St Petersburg Philharmonic Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,51,1,,,,
52,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,11,4,,,,
53,-,Karl Herrman & Orchestra Sinfonica Nazionale,"Sinfonia No. 5 in E Minor, Op. 64: III. Valse, Allegro moderato",-,53,1,,,,
54,up,Academy of St. Martin in the Fields & Tommy Reilly,"Auf Flugeln Des Gesanges, Op. 34, No. 2 (On Wings of Song) (arr. for Harmonica and String Ensemble)",75,54,2,,,,
55,-,최현수,기다리는 마음,-,30,1,,,,
56,-,パスカル・ロジェ,ラヴェル:水の戯れ,-,53,3,,,,
57,-,Quartetto Italiano,"String Quartet No. 13 in B-Flat, Op. 130: V. Cavatina ( Adagio molto espressivo)",-,25,2,,,,
58,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in mi bemolle maggiore RV 253 ""La Tempesta di Mare"", per violino, archi e b.c.: I. Presto",-,58,1,,,,
59,-,Lang Lang,"Rêverie, L. 68",-,59,1,,,,
60,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",-,16,1,,,,
61,-,Ezio Pinza,Lungi Dal Caro Bene,-,61,1,,,,
62,-,Lynn Harrell & Bruno Canino,"Kinderszenen, Op. 15: 7. Träumerei (Arr. Cello & Piano)",-,10,1,,,,
63,-,Michael Tilson Thomas & Philharmonia Orchestra,"Der Nussknacker, Op. 71, Scene 2: March",-,5,2,,,,
64,-,"Boris Berezovsky, Orchestre Philharmonique de l'Oural & Dmitri Liss","Concerto Pour Piano Et Orchestre No. 2 en Ut Mineur, Op. 18: I. Maestoso",-,64,1,,,,
65,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,54,6,52,,,,
66,-,Mario Lanza,"Arrivederci, Roma (featured In ""The Seven Hills of Rome"")",-,66,1,,,,
67,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,39,,,,
68,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,1,35,,,,
69,-,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,-,59,1,,,,
70,-,Nicolaus Esterházy Sinfonia,"Havanaise, Op. 83",-,7,1,,,,
71,-,미라클라스,Feelings,-,34,4,,,,
72,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,2,,,,
73,-,Jascha Silberstein & Marie Goossens,Le Carnaval des Animaux : The Swan,-,54,2,,,,
74,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,6,,,,
75,-,Mozart Modern,"Piano Concerto No. 23 In A, K. 488, Adagio",-,75,1,,,,
76,-,"Hillevi Martinpelto, English Baroque Soloists & John Eliot Gardiner","Le nozze di Figaro, K. 492, Act III - E Susanna non vien.Dove sono i biei momenti.Io",-,76,1,,,,
77,-,London Philharmonic Orchestra & Walter Süsskind,"The Messiah, HWV 56: Hallelujah",-,54,2,,,,
78,-,Deo Cantamus of Minnesota,If Thou but Suffer God to Guide Thee,-,78,1,,,,
79,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",62,14,28,,,,
80,-,Philharmonix,Don't Stop Me Now (Philharmonix Version),-,39,2,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,55,1,,,,
82,-,I Musici,"Divertimento in D, K.136: 1. Allegro",-,82,1,,,,
83,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,63,15,42,,,,
84,-,Czech Philharmonic & Václav Neumann,"Czech Suite in D Major, Op. 39, B. 93: V. Polka",-,7,3,,,,
85,-,"Ettore Bastianini, Carlo Bergonzi, Orchestra dell'Accademia di Santa Cecilia & Tullio Serafin","La bohème, Act IV: ""In un coupé?"" (Marcello, Rodolfo)",-,85,1,,,,
86,down,TALE,강 건너 봄이 오듯,31,3,4,,,,
87,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",68,20,59,,,,
88,-,David Garrett & Alexander Markovich,"La capricieuse, Op. 17",-,88,1,,,,
89,-,"Orchestra de Camerata Milano, Ruggero Ricci & Beniamino Gigli","O del mio amato ben: ""O del mio amato ben""",-,89,1,,,,
90,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,4,,,,
91,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,23,4,,,,
92,-,Soweto String Quartet,Victory,-,59,2,,,,
93,-,マルタ・アルゲリッチ,モーツァルト:2台のピアノのためのソナタK.448より第1楽章,-,36,2,,,,
94,-,"Ivry Gitlis, New York Philharmonic & George Szell","Violin Concerto in D Minor, Op. 47: II. Adagio di molto (Live)",-,94,1,,,,
95,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: II. Alla Hornpipe",-,95,1,,,,
96,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,6,,,,
97,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,2,,,,
98,-,"Mirella Freni, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act IV: ""Sono andati""",-,98,1,,,,
99,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,99,1,,,,
100,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,1,16,,,,
