Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),1,1,0,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,0,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,0,,,,
4,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",4,1,0,,,,
5,up,Omar Malas,Certanity,33,4,0,,,,
6,down,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",5,3,0,,,,
7,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,0,,,,
8,-,Pierre Fournier & Jean Fonda,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,8,0,,,,
9,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,9,0,,,,
10,-,London Promenade Orchestra & Alexander Faris,Sanctuary of the Heart,-,10,0,,,,
11,-,조르디 사발,Concerto No. 3 In G Major  BWV1048 - Allegro,-,5,0,,,,
12,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,0,,,,
13,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,13,0,,,,
14,-,리처드 용재 오닐,Passagalia,-,6,0,,,,
15,-,András Schiff,"Sonata No. 12 in F Major for Piano, K. 332: II. Adagio",-,14,0,,,,
16,-,Sir Georg Solti & Vienna Philharmonic,Das Rheingold: Entry of the Gods into Valhalla,-,16,0,,,,
17,-,Nathan Milstein,Praeludium and Allegro (In the Style of Pugnani),-,17,0,,,,
18,-,Plácido Domingo & Lee Holdridge,Siboney,-,18,0,,,,
19,-,Michelle Mouck,Variations On a Single Iris,-,10,0,,,,
20,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,0,,,,
21,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot: Signore, ascolta",-,21,0,,,,
22,-,Itzhak Perlman & Samuel Sanders,"10 Preludes, Op. 23: No. 5 in G Minor (Arr. for Violin and Piano by Jascha Heifetz)",-,22,0,,,,
23,-,Ben Hippen & Craig Hultgren,A Different Feeling,-,23,0,,,,
24,-,라이프치히 게반트하우스 오케스트라 & Václav Neumann,Symphony No. 5: IV. Adagietto,-,4,0,,,,
25,-,Christian Gerhaher & Gerold Huber,"Drei Gesänge, Op. 83: No. 2, Die Blume der Ergebung",-,25,0,,,,
26,-,"Daniel Hope, Chamber Orchestra of Europe & Thomas Hengelbrock","Violin Concerto in E Minor, Op. 64, MWV O14: 2. Andante",-,8,0,,,,
27,-,Richard Goode,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro Assai",-,27,0,,,,
28,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,0,,,,
29,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,11,0,,,,
30,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,0,,,,
31,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: V. La Réjouissance",-,31,0,,,,
32,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,0,,,,
33,-,Alexandre Tharaud,"Fantaisie Impromptue, Op. 66",-,33,0,,,,
34,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",23,2,0,,,,
35,-,Maxim Vengerov & Itamar Golan,"La ronde des lutins, Op. 25",-,35,0,,,,
36,-,Wolfgang Sawallisch & Vienna Symphony Orchestra,"Annen-Polka, Op. 117",-,8,0,,,,
37,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,0,,,,
38,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2",-,23,0,,,,
39,-,Philippe Jaroussky & Artaserse,"Il Xerse, Act 1: ""Ombra mai fu"" (Xerse)",-,39,0,,,,
40,-,Die Deutsche Kammerphilharmonie Bremen & Hélène Grimaud,"Concerto for Harpsichord, Strings, and Continuo No.1 in D minor, BWV 1052 : 1. Allegro",-,19,0,,,,
41,-,"Heinrich Schiff, André Previn & Vienna Philharmonic","Cello Concerto in B Minor, Op. 104: 1. Allegro",-,30,0,,,,
42,-,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,42,0,,,,
43,-,Camerata Salzburg & Jian Wang,"Concerto in B-Flat Major for Cello and Orchestra, G. 482: III. Rondo: Allegro",-,40,0,,,,
44,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,5,0,,,,
45,up,I Salonisti,Nearer My God to Thee,50,5,0,,,,
46,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in G Minor, L. 140: III. Finale. Très animé",-,46,0,,,,
47,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",36,20,0,,,,
48,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,0,,,,
49,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Befiehl dem Engel, dass er komm' in A Minor, BuxWV 10",-,49,0,,,,
50,-,Bamberg Soloists,"Quintet for Wind Instruments No. 2 in B-Flat Major, Op. 56: I. Allegretto",-,38,0,,,,
51,up,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",98,9,0,,,,
52,-,비비엠씨,"브람스:인터메쪼 Op. 118-2 Brahms:Intermezzo, Op. 118, No. 2 in A major",-,9,0,,,,
53,-,John Williams & Pat Halling,Cavatina,-,36,0,,,,
54,-,J.J. Sheridan,When You and I were Young Maggie,-,54,0,,,,
55,-,Ralph Zurmühle,Before and After,-,10,0,,,,
56,-,Thomas Quasthoff & Justus Zeyen,"O lieb, so lang du lieben kannst, S .298",-,56,0,,,,
57,-,Maria Kotrotsou,Nostalgia,-,57,0,,,,
58,-,Christian Gerhaher & Gerold Huber,"Drei Gesänge, Op. 83: No. 1, Resignation",-,58,0,,,,
59,-,Mimi Duo,Falling Like Tears,-,59,0,,,,
60,down,David Motola & Beardedpiano,Samuel's Lullaby,11,5,0,,,,
61,-,Secret Garden,Serenade To Spring,-,1,0,,,,
62,-,Rachel Kolly d'Alba & Atena Carte,Ysaÿe - Rêve D'enfant,-,62,0,,,,
63,-,Eric Le Sage,Nocturnes: 3ème Nocturne Les Cloches De Malines (Fa Majeur),-,63,0,,,,
64,-,Robin Smith & Czech National Symphony Orchestra,Scènes: II. Skylarks on Cleeve,-,57,0,,,,
65,-,Marcel Ponseele & Il Gardellino,"Oboe Concerto In e Minor, TWV 51:e1: III. Largo",-,18,0,,,,
66,up,Benjamin Richter,Be Still My Heart,92,36,0,,,,
67,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,18,0,,,,
68,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,25,13,0,,,,
69,-,Janine Jansen & Itamar Golan,"Suite bergamasque, L. 75: Clair de lune (Arranged by A. Roelens)",-,69,0,,,,
70,-,임동민,트로이메라이 (꿈),-,70,0,,,,
71,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,54,0,,,,
72,up,Marc Enfroy,Flight of the Monarch,72,45,0,,,,
73,-,Alberto Giurioli,Following Yourself,-,25,0,,,,
74,-,Jenő Jandó,"Piano Sonatina in C Major, Op. 20, No. 1: I. Allegro",-,74,0,,,,
75,-,Pierre Delignies,"From Four Songs, Op. 27: No. 4 “Morgen!” (Arr. by Pierre Delignies)",-,41,0,,,,
76,up,Martin Souter,"Premier livre de pieces de clavecin, Suite No. 3: Pieces de clavecin, Book 1: Le coucou",77,76,0,,,,
77,down,Pascal Rogé,"Nocturne No. 2 in E-Flat Major, Op. 9-2",53,53,0,,,,
78,-,Gonella,The Silence After You,-,42,0,,,,
79,-,Korin Hancherlian-Amos,Anticipating Derek,-,79,0,,,,
80,down,Aisha Syed & Ciro Foderé,La Bella Cubana,47,14,0,,,,
81,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,22,0,,,,
82,-,Brigitte von Bulow,Asking Why,-,9,0,,,,
83,up,Aris Lytras,True Feelings,85,68,0,,,,
84,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,42,9,0,,,,
85,down,Jean-Yves Thibaudet,"Samson et Dalila (Arr. Thibaudet/Kerber): Medley: ""Amour! Viens aider ma faiblesse"" - ""Mon coeur s'ouvre""",26,8,0,,,,
86,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,0,,,,
87,up,Maria Karakusheva,Love Is Art,91,17,0,,,,
88,-,Jenő Jandó & Takako Nishizaki,"Rhapsody on a Theme of Paganini, Op. 43: Variation 18 (Arr. F. Kreisler)",-,84,0,,,,
89,-,Pieter de Graaf,A Minor Story,-,37,0,,,,
90,-,Ola Gjeilo,Ubi Caritas,-,54,0,,,,
91,down,Jennifer Thomas,Etude for the Dreamer,79,56,0,,,,
92,down,Andreas Loh,My Dear,59,8,0,,,,
93,-,Corrado Rossi,Emotional Tangle,-,29,0,,,,
94,-,Jacob's Piano,Autumn Melody,-,45,0,,,,
95,-,Scharoun Ensemble Berlin,Remembrances,-,18,0,,,,
96,down,Fa2 Duo,Thais: Meditation,56,12,0,,,,
97,-,Remember White,Love Letter,-,97,0,,,,
98,-,Alp Vahit Alp,Bulutların Valsi,-,33,0,,,,
99,-,Napa Valley Duo,A Tender Time (Arr. for Cello and Piano),-,13,0,,,,
100,-,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",-,3,0,,,,
